,Geboren,Verstorben,Beruf
"Aliot, Ägidius",,,Studium
"Allender, Johann Anton",,,Studium
"Allensbach, Jakob",,"1556 <sup>JL</sup>","Studium,Pfarrer"
"Allensbach, Nikolaus von",,,Studium
"Allensbach, Valentin",,,Studium
"Allensbacher, Johann Georg",,,"Studium,Kanzlist"
"Allentag, Johann Paul",,,Studium
"Aller, Franz Joseph",,,Studium
"Alles, Johann Julius",,,Studium
"Allgäuer, Ambrosius",,1584,"Pfarrer,Studium,Geistlicher"
"Allgäuer, Christoph (Besigheim)",,1611,"Studium,Geistlicher,Pfarrer"
"Allgäuer, Christoph Balthasar",,,"Prokurator,Advokat,Studium"
"Allgäuer, Franz Joseph",1753,,"Studium,Geistlicher"
"Allgäuer, Georg (Donaueschingen)",,,Studium
"Allgäuer, Georg Christoph",,,Studium
"Allgäuer, Ignaz",1736,,"Studium,Geistlicher,Pfarrer"
"Allgäuer, Johann (Konstanz)",,,Studium
"Allgäuer, Johann (Stuttgart)",,,"Studium,Lehrer"
"Allgäuer, Johann Baptist",1765,,"Studium,Jurist"
"Allgäuer, Johann Friedrich",,,Studium
"Allgäuer, Johann Georg Simon",1747,1766,"Prämonstratenser,Mönch,Studium"
"Allgäuer, Johann Jakob (Brackenheim)",,,"Studium,Jurist"
"Allgäuer, Kaspar",,,Studium
"Allgäuer, Martin (1612)",1612,,Studium
"Allgäuer, Martin (Ehingen)",,,Studium
"Allgäuer, Martin (Freiburg)",,,Studium
"Allgäuer, Martin (Freiburg/Br.)",,,Studium
"Allgäuer, Peter (Ulm)",,,Studium
"Allgäuer, Thomas Quartus",1699,1768,"Studium,Franziskaner,Mönch"
"Allgäuer, Valentin (Konstanz)",,,Studium
"Allgäuer, Valentin (Offenburg)",,,Studium
"Allgäuer, Vitus",,1585,Studium
"Allinger, Johann Georg Sigismund",1588,1633,"Kapuziner,Mönch,Studium"
"Allinger, Martin",1606,1679,Jesuit
"Allinger, Matthäus",,,Studium
"Allmacher, Johann Adam",,,"Studium,Mediziner,Arzt"
"Allmack, Bernhard",,,"Pfarrer,Geistlicher"
"Allmann, Georg Christian",,,Studium
"Allmann, Markus",,,Studium
"Allmeier, Alois",1796,1862,Pfarrer
"Allmeier, Franz Anton",,,Studium
"Allmeier, Gerlach",1748,1812,"Prämonstratenser,Mönch,Pfarrer"
"Allmeier, Johann",,,Studium
"Allmeier, Joseph (1764)",1764,,"Studium,Jurist,Sekretär"
"Allmeier, Joseph (Altshausen)",,,"Studium,Jurist,Sekretär"
"Allmeier, Joseph (Güttingen)",,,Studium
"Allmeier, Kaspar",,,Priester
"Allmeier, Simon Thaddäus",,,Studium
"Allmeier, Vinzenz",,,Studium
"Allmendinger, Andreas",1728,,"Studium,Kanoniker"
"Allmenhofer, Heinrich",,"1471 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Allseits, Joseph Fidelis",1725,1811,"Priester,Pfarrer"
"Allweg, Johann",,,Studium
"Allweg, Michael",,,Studium
"Allweier, Johann Nepomuk von",,,Studium
"Allweier, Stephan",1745,1772,"Jesuit,Studium"
"Almer, Wilhelm",,,Studium
"Almishofen, Heinrich von",,,Studium
"Almnier, Andreas",,,Studium
"Alois von Konstanz, Alois",,,Mönch
"Alopitius, Martin",,1613,"Studium,Benediktiner,Mönch"
"Alphart, Valentin",,,"Studium,Pfarrer"
"Alpirsbach, Johann von",,,Studium
"Alps, Johann",,,Studium
"Alt, Bernhard",,,Studium
"Alt, Emmanuel",,,Studium
"Alt, Franz Xaver",,,Studium
"Alt, Jakob",1769,1826,"Studium,Pfarrer"
"Alt, Johann Elias",,,Studium
"Alt, Joseph Anton Paul",1760,1807,"Schüler,Benediktiner,Mönch,Abt,Professor"
"Alt, Pankraz",,,Pfarrer
"Alt, Peter",,,Studium
"Altbieser, Johann Christoph","1559 <sup>JL</sup>",,Studium
"Altbieser, Johann Jakob",1589,,Studium
"Altdorf, Franz Gottfried",,,Studium
"Altdorf, Jakob von",,,Studium
"Altdorf, Ulrich von",,,Studium
"Altdorfer, Leonhard",,,Studium
"Altenbach, Daniel",,,Studium
"Altenbach, Johann (Ostdorf)",,,"Studium,Geistlicher"
"Altenburger, Johann (1653)",1653,,"Priester,Studium"
"Altenburger, Johann (Inzlingen)",,,"Priester,Studium"
"Altendorf, Konrad von",,1629,"Studium,Vogt,Schultheiss"
"Altenstadt, Johann",,,Studium
"Altenstadt, Martin",,,Studium
"Altensteig, Johann von",,,Studium
"Altensteig, Konrad",,,Studium
"Altenstein, Johann (Ulm)",,,Studium
"Alter, Johann Georg",,,Studium
"Alter, Martin (Wimpfen)",,,Studium
"Alter, Vitus Karl",,,Studium
"Altermann, Johann",,,Studium
"Altermann, Johann Jakob",1615,1661,"Studium,Pfarrer"
"Altermann, Leonhard",,,"Studium,Geistlicher"
"Altersheimer, Johann Matthäus",,,Studium
"Altesomer, Matthias",,,Studium
"Althamer, Andreas (1498)","1498 <sup>JL</sup>",,"Studium,Pfarrer"
"Althamer, Friedrich Theophil Gottlieb",,,Studium
"Althamer, Georg (1675)",1675,,"Studium,Pfarrer"
"Althans, Johann",,"1521 <sup>JL</sup>","Pfarrer,Geistlicher"
"Althauser, Johann",,,Studium
"Althauser, Johann Jakob",,,"Studium,Pfarrer"
"Altheim, Konrad von",,,Pfarrer
"Altheim, Paul von",,,Studium
"Altheim, Wolfgang",,,Studium
"Alting, Menso",,,Studium
"Altinger, Jakob",,,Studium
"Altinger, Philipp",,,Studium
"Altinger, Simon",,,Studium
"Altmann, Franz Christoph",,,Studium
"Altmann, Franz Ignaz (Heidelberg)",,,Studium
"Altmann, Friedrich Martin Christoph",,,Studium
"Altmann, Ludwig",,,Studium
"Altmannshausen, Johann Willibald",,,Studium
"Altmannshausen, Maximilian Franz von",,1722,"Studium,Rat"
"Altmannshofer, Georg",,,Studium
"Altstetter, David",,,Studium
"Altvater, Columban",,,Studium
"Altvater, Kaspar",,,Studium
"Altweger, Johann",,,"Studium,Pfarrer"
"Altwolf, Wolfgang",,,Studium
"Alutarius, Christoph",,,"Studium,Lehrer"
"Alvarus von Vöhrenbach, Alvarus",,,"Mönch,Kapuziner"
"Alwich, Konrad (Schwäbisch Gmünd)",,,Stadtschreiber
"Alwich, Sebastian",,,Studium
"Alwich, Wilhelm",,,Studium
"Alzenberger, Wolfgang",,,Studium
"Alzinger, Maurus",1633,1709,"Benediktiner,Mönch"
"Amande, Konrad",,,Studium
"Amantius, Johann",,,Studium
"Amantius, Simon",,,Studium
"Amator, Seibold Sebald",,,"Studium,Mediziner,Arzt,Professor"
"Amatoris, Brabold",,,Studium
"Ambach, Konrad",,,Studium
"Amberg, Johann Christoph",,,Studium
"Amberg, Martin (Laupheim)",,,Studium
"Amberger, Andreas (Mannheim)",,,Studium
"Amberger, Anton",,,Studium
"Amberger, David",,,Studium
"Amberger, Georg (Königshofen)",,,Studium
"Amberger, Johann Wilhelm",,,Studium
"Amberger, Karl Leopold",1735,1791,"Studium,Pfarrer"
"Amberger, Karl Wilhelm",1768,1808,"Studium,Pfarrer"
"Ambrosin, Joseph",,,Studium
"Ambrosius (Pfullendorf)",,,Stadtschreiber
"Ambs, Ignaz",1734,,Jesuit
"Amel, Martin",,,"Studium,Jurist"
"Amel, Nikolaus (Wimpfen)",,,Studium
"Amele, Ludwig",,,Studium
"Amelung, Heinrich (Baden-Baden)",,,Studium
"Amelung, Jakob",,,"Studium,Geistlicher,Pfarrer"
"Amend, Joseph",,,Studium
"Amerbach, Johann (Königshofen)",,,Studium
"Amfeld, Hermann",,,Studium
"Amhof, Gebhard",,"1482 <sup>JL</sup>","Geistlicher,Pfarrer"
"Amhof, Heinrich (Konstanz)",,,Notar
"Amhof, Jakob (Konstanz)",,,Studium
"Amhof, Johann",,,Studium
"Amion, Johann Joseph Anton",1671,1748,"Studium,Kanoniker"
"Amion, Nikolaus",,,Studium
"Amma, Ambrosius Ignaz",1753,1840,"Studium,Rat"
"Amma, Franz Ignaz",1721,,Pfarrer
"Amma, Gottfried",,,"Studium,Mediziner,Arzt"
"Ammann, Andreas (Esslingen)",,,"Pfarrer,Propst,Studium,Kanoniker,Offizial,Generalvikar"
"Ammann, Andreas (Villingen)",,,Studium
"Ammann, Blasius",,,Studium
"Ammann, Daniel","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Ammann, Felix",,,Studium
"Ammann, Franz (Mägerkingen)",,,Geistlicher
"Ammann, Franz (Wangen)",,,Studium
"Ammann, Franz Ferdinand",,,Studium
"Ammann, Franz Ignaz (1721)",1721,,Pfarrer
"Ammann, Franz Ignaz (Ehingen)",,,Studium
"Ammann, Franz Joseph (1755)",1755,1799,"Studium,Pfarrer"
"Ammann, Georg (Esslingen)",,,Studium
"Ammann, Georg (Freiburg)",,,Studium
"Ammann, Georg (Giengen)",,,Studium
"Ammann, Georg (Ravensburg)",,,Studium
"Ammann, Georg (Säckingen)",,,"Studium,Pfarrer"
"Ammann, Georg (Wangen)",,,Studium
"Ammann, Heinrich (Göppingen)",,,"Notar,Priester"
"Ammann, Heinrich Anton",,,"Studium,Franziskaner,Mönch"
"Ammann, Hieronymus",,,Studium
"Ammann, Jakob (Bodman)",,,"Priester,Studium"
"Ammann, Jakob (Sigmaringen)",,,Studium
"Ammann, Jakob (Weiterdingen)",,,"Studium,Geistlicher"
"Ammann, Johann (1651)",1651,,Studium
"Ammann, Johann (Altheim)",,"1432 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Ammann, Johann (Ellwangen)",,,Studium
"Ammann, Johann (Giengen)",,,Studium
"Ammann, Johann (Herbertingen)",,,Studium
"Ammann, Johann (Langenau)",,,"Pfarrer,Studium"
"Ammann, Johann (Lindau)",,,"Studium,Pfarrer"
"Ammann, Johann (Radolfzell)",,,"Studium,Pedell"
"Ammann, Johann (Rottenacker)",,,Geistlicher
"Ammann, Johann (Rottenburg)",,"1388 <sup>JL</sup>","Pfarrer,Studium"
"Ammann, Johann (Rottweil)",,,"Priester,Pfarrer"
"Ammann, Johann (Scheer)",,,Studium
"Ammann, Johann (Schwäbisch Hall)",,,Studium
"Ammann, Johann (Stockach)",,,"Notar,Stadtschreiber"
"Ammann, Johann (Sulz)",,,Studium
"Ammann, Johann (Ulm)",,"1436 <sup>JL</sup>",Kanoniker
"Ammann, Johann (Wangen)",,"1558 <sup>JL</sup>",Pfarrer
"Ammann, Johann (Wendelsheim)",,"1508 <sup>JL</sup>",Geistlicher
"Ammann, Johann Georg (Ehingen)",,,Studium
"Ammann, Johann Georg (Endingen)",,1671,Studium
"Ammann, Johann Georg Eberhard",,,Studium
"Ammann, Johann Heinrich (Ehingen)",,,"Studium,Geistlicher"
"Ammann, Johann Philipp",,,Studium
"Ammann, Johann Simon",1722,,Studium
"Ammann, Johann Wolfhold",,,Kanoniker
"Ammann, Kaspar (Wendlingen)",,,Studium
"Ammann, Konrad (Isny)",,,Kanoniker
"Ammann, Leonhard (Gerstetten)",,,Studium
"Ammann, Lukas",,"1546 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Ammann, Martin (Mannheim)",,,Studium
"Ammann, Matthias (Aulfingen)",,,Studium
"Ammann, Matthias (Wackershofen)",,,"Studium,Rat,Advokat,Amtmann"
"Ammann, Matthäus (1706)",1706,,"Pfarrer,Geistlicher"
"Ammann, Matthäus (Ulm)",,,Studium
"Ammann, Meinrad",1705,1839,"Benediktiner,Mönch,Abt"
"Ammann, Michael (Langenau)",,,Studium
"Ammann, Michael (Messkirch)",,,"Studium,Geistlicher"
"Ammann, Michael (Oberschwarzach)",,"1550 <sup>JL</sup>",Pfarrer
"Ammann, Michael (Scheer)",,,Studium
"Ammann, Michael (Schwarzach)",,"1550 <sup>JL</sup>",Pfarrer
"Ammann, Michael (Ulm)",,1696,"Gymnasium,Studium"
"Ammann, Nikolaus (Albeck)",,,Studium
"Ammann, Otto (Scheer)",,1614,"Studium,Pfarrer"
"Ammann, Severin (Ehingen)",,,"Studium,Priester,Geistlicher,Pfarrer"
"Ammann, Severin (Ehingen, Studium)",,,"Studium,Pfarrer"
"Ammann, Simon",,,"Studium,Pfarrer"
"Ammann, Tesselin",1727,1768,"Zisterzienser,Mönch"
"Ammann, Ulrich (Ehingen)",,,"Studium,Priester"
"Ammann, Ulrich (Mörsingen)",,,Studium
"Amme, Johann",,,Studium
"Ammenreich, Bernhard (Heilbronn)",,,Studium
"Ammenreich, Bernhard (Heilbronn, Studium)",,,Studium
"Ammerich, Georg",,,Studium
"Amoltern, Johann von",,,"Studium,Kanoniker,Augustinerchorherr,Offizial"
"Amoltern, Konrad",,,"Studium,Kanoniker"
"Amoltern, Ludwig von",,,"Studium,Kanoniker"
"Amon, Daniel",,,Studium
"Amon, Johann (Ravensburg)",,,Studium
"Amon, Michael (1654)",1654,1697,Jesuit
"Amort, Johann Anton (1699)",1699,,Studium
"Ampfel, Christoph",1596,,Jesuitengymnasium
"Ampfel, Daniel",,,Studium
"Ampringen, Jakob","1497 <sup>JL</sup>",,Geistlicher
"Ampringen, Johann Christoph von (Oberambringen)",,,"Studium,Vogt,Amtmann"
