,Geboren,Verstorben,Beruf
"Stengel, Friedrich Johann Anton",,,Studium
"Stengel, Stephan Christian Leopold von",,,Studium
"Sterneck, Anton Ernst Reichsritter von",,,Studium
"Stich, Johann Christoph",,,Studium
"Stichle, Johann",,,Studium
"Stickler, Franz",,,Studium
"Stimneer, Franz Christoph",,,Studium
"Storer, Johann Karl Simon",,,Studium
"Straub, Joseph (Neuburg/Do.)",,,Studium
"Strawel, Johann Eberhard",,,Studium
"Streit, Matthias Philipp",,,Studium
"Streitel, Andreas (Taufkirchen)",,,"Professor,Studium,Jurist"
"Strohmeier, Franz Roman Dominik",,,Studium
"Strummer, Ferdinand Franz Freiherr von",,1727,"Studium,Kanzler,Rat,Hofratskanzler"
"Ströbel, Johann Wilhelm Elias",,,"Studium,Geistlicher,Priester,Pfarrer"
"Stupan, Johann Jakob",,,Studium
"Sturm, Melchior",,,"Studium,Jurist"
"Stöckel, Bartholomäus",,,Studium
"Stöckel, Franz (1655)",1655,,Studium
"Sutor, Jakob (Ertingen)",,,"Studium,Priester"
"Sutor, Johann Georg (Wörishofen)",,,Studium
"Sutor, Simon (Molsheim)",,,Studium
"Syrgenstein, Johann Jakob von",,1662,"Studium,Statthalter"
"Syrgenstein, Wolfgang Rudolph",1593,1654,"Studium,Kanoniker"
"Talmann, Matthias",,,"Richter,Pfleggerichtsverwalter,Studium"
"Taufkirchen zu Guttenburg, Wolfgang Christoph von",,,Studium
"Taufkirchen zu Guttenburg, Ybm, Deindorf und Elreching, Nepomuk Leopold Joseph Adam Graf von",,,Studium
"Tavon, Julius Melchior von",,,Studium
"Temperer, Karl Anton Ignaz",1703,1741,"Studium,Rat"
"Tetzel, Ferdinand",,1686,"Aktuar,Advokat,Jurist,Studium"
"Tiepolt von Hianzimine, August Freiherr von",,,Studium
"Tirsch, Joseph Franz Ignaz von",1705,,Studium
"Tischer, Marsilius Gottfried",,,Studium
"Tochtermann, Rudolph",1631,,"Studium,Jesuit"
"Tranquilini, Johann Baptist",,,Studium
"Trapp, Johann Georg",,,Studium
"Traut, Johann Joachim",,,"Studium,Schreiber,Gerichtsschreiber,Pflegsverwalter"
"Tremmel, Johann Georg",,,Studium
"Triponné, Franz Andreas",,,Studium
"Trittenpreis, Johann Georg",1639,,"Studium,Jurist"
"Troyer, Franz Anton von",,,Studium
"Troyer, Joachim",,1649,"Studium,Sekretär,Pflegskommissär"
"Truchsess von Waldburg-Wolfegg, Karl Graf von",,,Studium
"Tröllinger, Paul",1671,1740,"Benediktiner,Mönch,Studium"
"Tschiderer von Gleiffheim, Franz Freiherr von",,,Studium
"Tschiderer von Gleiffheim, Joseph Freiherr von",,,Studium
"Tschudi von Wassersteltz, Franz Christoph Anton Joseph von",1673,,Studium
"Tschupp, Karl Raphael",,,Studium
"Törring, Franz Joseph Graf von",1651,1708,"Studium,Pfleger"
"Törring, Ladislaus Achatius Graf von",,,"Studium,Pfleger,Jesuitengymnasium"
