,Geboren,Verstorben,Beruf
"Dober, Beatus Jakob",,,Studium
"Dodel, Philipp",,,Studium
"Dolzani, Johann Baptist",,,Geistlicher
"Dorsi, Matthias",,,Studium
"Dreier, Kaspar",,,Geistlicher
"Drescher, Johann Albert",,,Studium
"Droste von Hülshoff, Theodor",,,Studium
"Duelli, Philipp Jakob (Feldkirch)",,,Studium
"Dösel, Anton Theophil Gottlieb",,,"Studium,Pfarrer"
"Ecks, Wibert (Jurist)",,,Jurist
"Eckstein, Johann Simon (Gerolzhofen)",,,Studium
"Eiber, Johann Adam",,,Studium
"Eiblinger, Nikolaus Adam",,,"Studium,Jurist"
"Eicher, Johann Franz (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Eierimschmalz, Kaspar",,1688,Dominikaner
"Eisele, Adam",,,Studium
"Eisele, Lukas",,,Studium
"Eisenbart, Bernhard Alois",,,"Mönch,Zisterzienser,Studium"
"Eiter, Franz",,,Studium
"Elwert, Nikolaus Kaspar",,,Studium
"Emser, Johann Franz (Feldkirch)",,,Studium
"Enderle, Johann Peter",1659,,"Studium,Militär,Amtmann"
"Enzinger, Andreas (Schreiber)",,1683,"Schreiber,Gerichtsschreiber"
"Epping, Johann Franz",,,Studium
"Erhard, Franz Joseph (Merdingen)",,,Studium
"Escher von Binningen, Ignaz Franz Freiherr von",,,Studium
"Etzdorf, Georg Karl von",,1712,"Studium,Rat,Pfleger,Vizedom"
"Faber, Clemens (Augustinereremit)",,1698,"Augustinereremit,Mönch"
"Faber, Nikolaus (Laufen)",,,"Studium,Pfarrer"
"Fabri, Johann Konrad",,,Studium
"Fabris, Franz Lucius von",,,Studium
"Fasold, Franz",,,Studium
"Fech, Johann Michael (Augsburg)",,,Studium
"Felder, Martin",,,
"Ferraris, Martin",,,Studium
"Festner, Johann Baptist",,,"Studium,Geistlicher,Priester"
"Fieger von Hirschberg, Ferdinand Andreas",,,Studium
"Fill, GEorg",,,Studium
"Fink, Johann Jakob (Studium)",,,Studium
"Fischer, Johann Georg (Weinschenk)",,,Weinschenk
"Fleier, Ingenuin",,1714,Priester
"Forsell, Johann",,,Kunsthändler
"Frankenreiter, Johann Jakob (Innichen)",,,Studium
"Franz, Ignaz (Mindelheim)",,,Studium
"Franz, Johann Georg (Amorbach)",,,Studium
"Franz, Johann Sigismund",,,Pfleger
"Frener, Christian",,,Studium
"Friedel, Christoph",1652,,"Studium,Kanzlist"
"Friedel, Johann (Studium)",,,Studium
"Friedrich, Maximilian",,,Studium
