,Geboren,Verstorben,Beruf
"Zeigenbach, Balthasar",,,Geistlicher
"Zeiger von Arnholz, Johann Nepomuk Adam Jakob Franz Xaver von",1733,,"Studium,Militär,Soldat"
"Zeiger von Arnholz, Seraphin Michael",1772,,Studium
"Zeiger, Bruno",,1742,"Kartäuser,Mönch"
"Zeiger, Ferdinand Alois",1702,1779,"Studium,Rat,Professor"
"Zeiger, Franz Johann Joseph Hugo von",1698,1775,"Studium,Kartäuser,Mönch"
"Zeiger, Ignaz",1686,1756,Jesuit
"Zeiger, Johann",,,"Geistlicher,Studium"
"Zeiger, Johann Adam",1645,1715,Kastner
"Zeiger, Johann Jakob",,,
"Zeiger, Johann Nepomuk von",1759,,"Geistlicher,Studium"
"Zeiger, Joseph Gottfried Viktor",1684,1757,"Kapuziner,Mönch,Studium,Schüler"
"Zeiger, Kaspar",,,Studium
"Zeiger, Katharina",,,"Nonne,Benediktinerin"
"Zeiger, Leonhard",,,"Schulmeister,Lehrer"
"Zeiger, Markus Anton",1688,,"Studium,Kanoniker"
"Zeiger, Matthäus",,,Pfarrer
"Zeiger, Otto Christoph Albert",1692,,Studium
"Zeiger, Philipp",,1787,"Augustinerchorherr,Kanoniker"
"Zeiger, Philipp Jakob",1695,,Studium
"Zeiger, Ulrich",,,Studium
"Zeighamer, Gaudentius",,,"Augustinerchorherr,Kanoniker"
"Zeighart, Jakob",,,Richter
"Zeighart, Nonnosus",1723,1756,"Benediktiner,Mönch"
"Zeighart, Rupert Benedikt",,,Studium
"Zeigler, Andreas",,,Studium
"Zeigler, Daniel",,,Studium
"Zeigler, Erhard",,,Studium
"Zeigler, Eucharius",,,Studium
"Zeigler, Heinrich (Basel)",,,Studium
"Zeigler, Heinrich (Herznach)",,,Notar
"Zeigler, Lambert",,,Studium
"Zeigler, Lazarus",,,Studium
"Zeigler, Lorenz",,,Studium
"Zeigler, Lukas",,"1540 <sup>JL</sup>","Studium,Zunftmeister"
"Zeigler, Melchior",,,Studium
"Zeigler, Michael",,,Studium
"Zeigler, Otmar",,,Studium
"Zeigler, Pankraz",,,Studium
"Zeigler, Wilhelm",,"1522 <sup>JL</sup>",Studium
"Zeiguel, Georg",,,Studium
"Zeigzeck, Barnabas Ignaz",1693,1772,"Studium,Sekretär,Schüler,Rat"
"Zeigzeck, Christoph Joseph",,,Schüler
"Zeigzeck, Franz Anton Xaver",,1747,"Pfarrer,Studium,Schüler"
"Zeigzeck, Johann Peter",,,Schüler
"Zeiher, Anselm",,,"Pfarrer,Franziskaner,Mönch"
"Zeiher, Ernst",,,Studium
"Zeiher, Franz",1629,1651,"Studium,Prämonstratenser,Mönch"
"Zeiher, Friedrich",,,Studium
"Zeiher, Jakob",,,Studium
