,Geboren,Verstorben,Beruf,Person
"Kofler, Felix Anton",,,Studium,"Kofler, Felix Anton"
"Kofler, Johann Baptist (1642)",1642,,Studium,"Kofler, Johann Baptist (1642)"
"Kofler, Johann Baptist (1731)",1731,1799,"Jesuit,Geistlicher","Kofler, Johann Baptist (1731)"
"Kofler, Joseph Anton Edilbert",1727,1752,"Kapuziner,Mönch","Kofler, Joseph Anton Edilbert"
"Kofler, Moritz",1617,1682,"Franziskaner,Mönch","Kofler, Moritz"
"Kofler, Nikolaus",,,Priester,"Kofler, Nikolaus"
"Kofler, Ägidius",,,Priester,"Kofler, Ägidius"
"Kohler, Augustin",,,Studium,"Kohler, Augustin"
"Kohler, Christoph Ludwig",1655,1720,"Augustinerchorherr,Kanoniker","Kohler, Christoph Ludwig"
"Koller, Dominik",1651,1701,"Augustinerchorherr,Kanoniker","Koller, Dominik"
"Kostner, Balthasar",,,"Priester,Studium","Kostner, Balthasar"
"Kramer, Johann Joseph",,,Studium,"Kramer, Johann Joseph"
"Kramer, Peter (Auer)",,,Studium,"Kramer, Peter (Auer)"
"Krasnig, Anselm",,1731,"Franziskaner,Mönch","Krasnig, Anselm"
"Krasnig, Simon",,,Studium,"Krasnig, Simon"
"Kraus von Sala zu Krausegg, Franz",1639,,"Priester,Studium","Kraus von Sala zu Krausegg, Franz"
"Kraus von Sala zu Krausegg, Franz Moritz Dominik",,,Studium,"Kraus von Sala zu Krausegg, Franz Moritz Dominik"
"Kraus von Sala zu Krausegg, Johann Engelhard",1639,,Studium,"Kraus von Sala zu Krausegg, Johann Engelhard"
"Kraus von Sala zu Krausegg, Karl Joseph von",,,Studium,"Kraus von Sala zu Krausegg, Karl Joseph von"
"Kraus, Amandus",,1673,"Benediktiner,Mönch","Kraus, Amandus"
"Kraus, Jakob Abraham",,,"Studium,Kanoniker","Kraus, Jakob Abraham"
"Kraus, Johann Joseph Anton",,,"Studium,Franziskaner,Mönch","Kraus, Johann Joseph Anton"
"Kreuzer, Philipp",,,Studium,"Kreuzer, Philipp"
"Kreuzweger, Johann Baptist",,,"Studium,Franziskaner,Mönch","Kreuzweger, Johann Baptist"
"Kugler, Johann Baptist (Bozen)",,,Studium,"Kugler, Johann Baptist (Bozen)"
"Kugler, Johann Baptist (Meran)",,,Studium,"Kugler, Johann Baptist (Meran)"
"Kuhn, Anton Joseph Sebald",1703,1761,"Kapuziner,Mönch","Kuhn, Anton Joseph Sebald"
"Kuhn, Joseph Anton Valentin",1743,,Studium,"Kuhn, Joseph Anton Valentin"
"Kummer, Anton Felix von Maximilian",1695,1767,"Kapuziner,Mönch,Studium","Kummer, Anton Felix von Maximilian"
"Kummer, Franz (1704)",1704,1742,Jesuit,"Kummer, Franz (1704)"
"Kummer, Franz Matthias",,,Studium,"Kummer, Franz Matthias"
"Kummer, Johann Baptist",1707,1775,"Studium,Jesuit","Kummer, Johann Baptist"
"Kummer, Johann Georg (Bozen)",,,"Studium,Servit,Mönch","Kummer, Johann Georg (Bozen)"
"Kummer, Johann Hieronymus",,,Studium,"Kummer, Johann Hieronymus"
"Kummer, Joseph Anton Johann",,,Studium,"Kummer, Joseph Anton Johann"
"Kummer, Joseph Franz",,,Studium,"Kummer, Joseph Franz"
"Kurringer, Anton",,,Priester,"Kurringer, Anton"
"Kurzhand, Urban",,,Studium,"Kurzhand, Urban"
"Kurzweil, Anton",,,Studium,"Kurzweil, Anton"
"Kästle, Thomas (Bozen)",,1667,"Franziskaner,Mönch","Kästle, Thomas (Bozen)"
"Kühbach, Christoph Friedrich",1654,,Studium,"Kühbach, Christoph Friedrich"
"Kühbach, Franz von",,,Studium,"Kühbach, Franz von"
"Kühbach, Johann Ignaz",,,Studium,"Kühbach, Johann Ignaz"
"Kühbach, Johann Sigismund von",,,Studium,"Kühbach, Johann Sigismund von"
"Kühbach, Joseph Anton (Bozen)",,,Studium,"Kühbach, Joseph Anton (Bozen)"
"Kühbach, Karl von",,,Studium,"Kühbach, Karl von"
"Kühbach, Rochus Sebastian von",,,Studium,"Kühbach, Rochus Sebastian von"
"Künigl zu Ehrenburg und Warth, Gabriel Graf von",1697,1727,"Studium,Benediktiner,Mönch","Künigl zu Ehrenburg und Warth, Gabriel Graf von"
"Ladinser, Johann Baptist von",,,Studium,"Ladinser, Johann Baptist von"
"Ladurner, Felix (Bozen)",,,Studium,"Ladurner, Felix (Bozen)"
