,Geboren,Verstorben,Beruf
"Göschel, Adam Ignaz",,,Studium
"Günther, Adolph Damian Gottfried",,,Studium
"Günther, Johann Adam Joseph",,1760,"Studium,Assessor,Rat,Jurist"
"Haas, Andreas (Schramberg)",,1781,"Studium,Professor,Jurist"
"Haas, Joseph Anton (Eschenbach)",,,"Studium,Schüler,Mediziner"
"Haase, Johann Bernhard",,,Studium
"Hack, Ludwig Freiherr von",,,Studium
"Hackmeier, Johann Sebald",,,Studium
"Hafner, Ferdinand Peter",,,Studium
"Hagerer, Stephan",,1779,Geistlicher
"Haller, Joseph Franz Sebastian",,,Studium
"Halloy, Peter",,,Studium
"Halser, Johann Philipp",,,Studium
"Halser, Joseph",,,"Studium,Arzt,Mediziner"
"Hamberger, Ignaz",,,Studium
"Hammer, Franz Johann",,,Studium
"Hammerl, Ignaz",,,Studium
"Hammerschmid, Philipp Valentin",,,Studium
"Hanshans, Johann Georg",,,Studium
"Hartmann, Wolfgang",,,Priester
"Haselsteiner, Franz Anton",,,Studium
"Hassler, Joseph (Petit-Landau)",,,Studium
"Hastreiter, Joseph Stephan",,,Studium
"Hauber, Johann Joseph",,,"Studium,Pfarrer"
"Haug, Franz Joseph (Studium)",,,Studium
"Haug, Johann Michael (Euerfeld)",,,Studium
"Heckel, Johann Michael (1716)",1716,,Geistlicher
"Heckel, Johann Michael (Aichach)",,,Geistlicher
"Heckler, Johann Joseph Dionysius",,,Studium
"Heckmeier, Johann Baptist",,,Studium
"Hefele, Joseph (Mauerstetten)",,,Studium
"Hefele, Joseph (Studium)",,,Studium
"Heid, Johann Anton (Neustadt a.d.Saale)",,,Studium
"Heidacher, Johann Andreas",,,Geistlicher
"Heidmeier, Johann Kaspar",,,Studium
"Heinle, Joseph Ferdinand Maria",,1779,"Pfarrer,Studium"
"Heinrich, Johann Michael (Hagenhill)",,,"Geistlicher,Schüler,Studium"
"Heiss, Johann (Teisendorf)",,,Studium
"Heiz, Franz Joseph",,,Studium
"Hell, Johann Raphael",,,Schüler
"Heller, Martin (Jesuit)",,,Jesuit
"Hellriegel, Johann Nepomuk",1738,1815,"Studium,Geistlicher"
"Hemmlein, Johann Friedrich",,,Studium
"Henzler von Lehnensburg, Markus Theodor Maximilian",,,Studium
"Hepp, Johann Adam (Ebersbach)",,,Studium
"Herget, Johann Philipp",,,Studium
"Hermann, Christoph Adam",,,Studium
"Hermann, Joseph (Studium)",,,"Studium,Schreiber"
"Herold, Johann Friedrich Kasimir Freiherr von",,,Studium
"Herzing, Johann Anton Joseph",,,Studium
