,Geboren,Verstorben,Beruf
"Moller, Balthasar (Aschersleben)",,,Studium
"Moltzan, Ernst Adolph Freiherr von",,,Studium
"Monte, Burkhard von",,,Studium
"Moritz, Erasmus",,,Studium
"Moritz, Erasmus Heinrich",,,Studium
"Moser, Johann (Merseburg)",,,Studium
"Mosermann, Christian",,,Studium
"Multorum, Johann",,,Studium
"Munsterer, Leonhard",,,"Studium,Mediziner"
"Musser, Nikolaus",,,Studium
"Mühlmann, Franz",,,Studium
"Mülich, Heinrich (Wittenberg)",,,Studium
"Müller, Heinrich (Eisleben)",,,Studium
"Nachterstetter, Henning",,,Studium
"Neander, Michael",,,Studium
"Neidhard, Johann (Mansfeld)",,,Studium
"Neidhard, Johann Andreas",,1720,"Pfarrer,Studium,Geistlicher"
"Neidhard, Paul",,,"Studium,Jurist"
"Neubauer, Andreas (Derenburg)",,,Studium
"Neuhof, Peter",,,Buchdrucker
"Neunel, Thomas",,,Studium
"Niefergall, Georg",,,Studium
"Nordhausen, Johann von",,,"Jurist,Studium"
"Olborn, Hieronymus",,,Studium
"Olearius, Johann (1587)",1587,1610,Studium
"Olearius, Johann (1611)",1611,1684,"Pfarrer,Hofprediger"
"Olearius, Johann (Halle)",,1610,Studium
"Olote, Matthäus",,,Studium
"Otto, Nikolaus (Stendal)",,,"Studium,Augustinereremit,Mönch"
"Pannificus, Johann",,,Studium
"Pascha, Erasmus","1568 <sup>JL</sup>",1643,"Studium,Jurist,Professor,Landschreiber"
"Pernicius, Andreas",,,Buchhändler
"Person, Johann",,,"Studium,Professor"
"Pfaffenhagen, Johann",,,Studium
"Pflug, Caesar von",,,Studium
"Pflug, Christoph von",,,Studium
"Pflüger, Bernhard",,,Studium
"Phalis, Georg",,,Studium
"Plato, Matthias","1545 <sup>JL</sup>",1617,"Studium,Geistlicher,Pfarrer"
"Poligen, Stephan",,,Studium
"Popp, Peter (Köthen)",,1599,"Geistlicher,Pfarrer,Studium"
"Pornaz, Matthias",,,Studium
"Praetorius, Heinrich (Halberstadt)",,,"Studium,Priester"
"Praetorius, Heinrich (Magdeburg)",,,Studium
"Praetorius, Zacharias","1535 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Pfarrer,Professor"
"Prettin, Jakob von",,,Studium
"Preuss, Johann (Delitzsch)",,,Studium
"Quedlinburg, Johann von",,,Studium
"Quenstedt, Johann Andreas",1617,1688,"Studium,Professor"
"Quetz, Adolar",,,"Studium,Jurist"
