,Geboren,Verstorben,Beruf
"Bickerich, Johann",,,Studium
"Bidermann, Johann (Herzogenaurach)",,,Studium
"Bidermann, Johann (Höchstadt)",,,Studium
"Bidermann, Johann (Nürnberg)",,,Studium
"Bieg, Johann Philipp Lorenz",1731,,Studium
"Bieg, Michael",1640,1698,"Studium,Pfarrer"
"Biener, Christoph (Nürnberg)",,,Studium
"Biener, Christoph (Weissenburg)",,,"Studium,Geistlicher"
"Biener, Johann",,,Studium
"Biener, Leonhard",,,Studium
"Bierer, Leonhard",,,Studium
"Bierlei, Ulrich",,,Studium
"Biermann, Castulus","1488 <sup>JL</sup>","1510 <sup>JL</sup>","Mönch,Birgittiner,Studium"
"Biesensteiner, Heinrich",,,Studium
"Biesner, Johann",,,Studium
"Biller, Heinrich (Mürth)",,,Studium
"Biller, Johann Michael",,,Studium
"Biller, Konrad",,,Studium
"Billing, Johann Friedrich",,,Studium
"Billing, Johann Konrad",1698,"1173 <sup>JL</sup>","Studium,Pfarrer"
"Billing, Johann Paul",,,Studium
"Billing, Johannn Paul",1667,1720,"Studium,Pfarrer"
"Binder, Georg (Rothenburg)",,1595,"Studium,Pfarrer"
"Binder, Konrad (Dinkelsbühl)",,,"Mönch,Geistlicher"
"Bing, Matthäus",,,Studium
"Binger, Johann (Gnotzheim)",,,Studium
"Bingler, Peter",,,Priester
"Binner, Johann Friedrich",,,Studium
"Binz, Johann",,,Studium
"Binz, Wilhelm",,,"Studium,Vikar,Geistlicher"
"Bircheus, Georg",,,Studium
"Birk, Karl Borromäus Anton",1732,1772,"Jesuit,Studium"
"Birkel, Johann (Ornbau)",,"1576 <sup>JL</sup>","Studium,Pfarrer"
"Birkel, Johann (Schwabach)",,,Studium
"Birkel, Leonhard (Gunzenhausen)",,,Studium
"Birkel, Nikolaus",,,Studium
"Birkel, Wilhelm",,,Studium
"Birkenfelder, Burkhard",,,Studium
"Birker, Georg (Dinkelsbühl)",,,Studium
"Birkhard, Abraham","1552 <sup>JL</sup>",1631,"Studium,Pfarrer"
"Birkhard, Georg",,,Studium
"Birkheimer, Johann (Nürnberg)",,,Studium
"Birkle, Johann Albrecht",,,Studium
"Birkmann, Friedrich",,,Studium
"Birkner, Georg Johann Friedrich",,,Studium
"Birkner, Matthäus",1696,1742,"Studium,Pfarrer"
"Birm, Johann",,,Studium
"Birnbaum, Abraham",,,Studium
"Birnbaum, Hieronymus",,,Studium
"Birner, Jakob Sixt",,,Studium
"Birner, Konrad (Nürnberg)",,,Studium
"Birst, Johann Sebastian",1622,,"Priester,Studium,Pfarrer,Geistlicher"
"Birzer von Adlerstal, Ulrich",,,"Studium,Jurist"
"Bischel, Konrad",,,"Studium,Priester"
"Bischof, Adam David",,,Studium
"Bischof, Andreas (Greding)",,,Studium
"Bischof, Hermann",,,"Studium,Geistlicher"
"Bischof, Johann (Altenthann)",,,Studium
"Bischof, Johann (Reichenschwand)",,,Studium
"Bischof, Johann Konrad",,,
"Bischof, Kaspar (Markt Bibart)",,,Studium
"Bischof, Michael (Greding)",,,Studium
"Bischof, Paul (Greding)",,,Studium
"Bisser, Konrad",,,Studium
"Bisswang, Stephan",,,Studium
"Bisswanger, Stephan",,,"Priester,Pfarrer"
"Bittel, David",,1722,"Studium,Pfarrer"
"Bittel, Guido Christoph",1627,,Studium
"Bittel, Johann (Rothenburg)",,,Studium
"Bittelmeier, Georg Jakob Ignaz",,,Studium
"Bittelmeier, Joseph (Wasserzell)",,,Studium
"Bittelmeier, Peter Franz Xaver",,,Studium
"Bittelmeier, Wilhelm Ignaz",,,Studium
"Bittmeier, Leonhard",,,Studium
"Bittner, Friedrich",,,Studium
"Bittner, Georg",,,Studium
"Bittner, Jodocus",,,"Studium,Dominikaner,Mönch"
"Bittner, Johann (Dinkelsbühl)",,,Studium
"Bittner, Johann (Pappenheim)",,,Studium
"Bittner, Johann Konrad",,1656,Studium
"Bittner, Konrad",,1656,"Studium,Stadtschreiber,Landschreiber"
"Bittner, Michael",,,"Studium,Geistlicher,Pfarrer"
"Bittner, Simon",1773,1818,"Priester,Pfarrer,Schüler,Studium"
"Bittroff, Johann (Schwabach)",,,Studium
"Bittroff, Johann Christian",,,Studium
"Bitzel, Georg (Ansbach)",,,Studium
"Bitzel, Johann (Herrieden)",,,Studium
"Bitzmann, Johann",,,Studium
"Blackhalm, Andreas",1746,1794,"Studium,Gieslticher,Pfarrer"
"Blank, Christoph (Pappenheim)",,,Studium
"Blank, Friedrich (Rothenburg)",,,Studium
"Blank, Georg (Langenzenn)",,,"Studium,Pfarrer"
"Blank, Johann (Rothenburg)",,,Studium
"Blank, Johann (Windsheim)",,,Studium
"Blank, Johann Anton (1773)",1773,1844,"Studium,Pfarrer"
"Blank, Johann Lorenz",1721,1780,"Pfarrer,Geistlicher,Studium"
"Blank, Konrad (Nürnberg)",,,Studium
"Blank, Michael (Dinkelsbühl)",,,Studium
"Blank, Paul (Hilpoltstein)",,,Studium
"Blank, Paul (Nürnberg)",,,Studium
