,Geboren,Verstorben,Beruf
"Sommerfeld, Georg",,"1457 <sup>JL</sup>","Mönch,Schreiber,Benediktiner"
"Spanier, Ulrich",,,Pfarrer
"Speckner, Johann (Eggenfelden)",,,Studium
"Speth, Heinrich (Immendingen)",,,"Studium,Deutschordensritter,Pfarrer"
"Spiess, Johann (Rottenburg)",,,Studium
"Sporer, Johann (St.Gallen)",,,"Schulmeister,Studium"
"Stammhack, Michael",,,Studium
"Steber, Leonhard (Studium)",,,Studium
"Steger, Johann (Kaufbeuren)",,,Pfarrer
"Stehr, Johann (Neuenkirchen)",,,Studium
"Steinberg, Johann (Duderstadt)",,,Jurist
"Steiner, Johann (Würzburg)",,,Studium
"Steinle, Sixt",,,Studium
"Steinmetz, Emerich",,,Studium
"Stephan (Pfarrer, I11909)",,,Pfarrer
"Stettner, Sigismund",,,"Studium,Geistlicher,Pfarrer"
"Stogkel, Friedrich",,,Pfarrer
"Strassburg, Johann von (Strassburg, Studium, G8896)",,,Studium
"Strasser, Johann (Pfleger, E35115)",,,Pfleger
"Strauss, Sigismund (Richter)",,,"Richter,Verwalter"
"Strehle, Kaspar (Nördlingen)",,,Studium
"Strobel, Georg (Braunau)",,,Studium
"Strobel, Peter (Haslach)",,,Studium
"Stromer, Johann (Amberg)",,,Studium
"Struss, Johann (Basel)",,,Notar
"Stöckel, Johann (Richter)",,,Richter
"Stützel, Vitus",,,Studium
"Sutoris, Ulrich (Owen)",,"1483 <sup>JL</sup>","Pfarrer,Geistlicher"
"Tannbeck, Johann (Passau)",,,Studium
"Tanner, Corbinian",,,Studium
"Tanner, Sigismund",,,Studium
"Taub, Johann (Rot)",,,Studium
"Tenterer, Jakob",,,Studium
"Thomae, Johann (Bopfingen)",,,Studium
"Thomas (Studium)",,,"Studium,Jurist,Geistlicher"
"Thun, Konrad",,,"Domvikar,Pfarrer"
"Tiegeler, Johann",,,Pfarrer
"Tier, Paul (Hohenwart)",,,Studium
"Tischer, Konrad (Eger, Studium)",,,Studium
"Totenreiter, Thomas",,,Studium
"Treuchtlinger, Johann",,,Pfleger
"Trieber, Konrad",,"1488 <sup>JL</sup>",Pfarrer
"Trittenpreis, Urban",,,Pfarrer
"Tudel, Michael",,,Studium
"Tummer, Balthasar",,,Studium
"Turnel, Johann",,,Studium
"Turner, Johann (Richter)",,,Richter
"Tutwas, Jakob",,,Studium
"Türk, Georg (Höchstädt)",,,Studium
"Uner, Ulrich",,,Studium
"Ungeboren, Johann",,,Studium
"Vetter, Heinrich",,,Studium
"Vetter, Johann (Lautenbach)",,,Studium
"Vetter, Nikolaus (Augsburg)",,,Studium
"Vogel, Oswald",,,"Vikar,Geistlicher"
"Vogel, Peter (Studium)",,,"Studium,Zisterzienser,Mönch"
"Vogt, Johann (Kempten)",,,"Pfarrer,Geistlicher,Studium"
"Voit, Erhard (Pfarrer)",,,Pfarrer
"Vorntrog, Johann",,,Studium
"Vöhlin, Anton (Blaubeuren)",,,Studium
"Wachinger, Georg (Pfarrkirchen)",,,Studium
"Wachter, Johann (Blaubeuren)",,,"Notar,Studium"
"Wagenhuber, Leonhard",,,Studium
"Wagenhuber, Thomas",,,"Kanoniker,Studium"
"Walch, Hans Johann",,"1505 <sup>JL</sup>",Geistlicher
"Waldecker, Balthasar",,,Richter
"Waldstetter, Nikolaus",,"1492 <sup>JL</sup>","Augustinereremit,Mönch,Pfarrer"
"Wamer, Peter",,,Studium
"Wankel, Friedrich",,,Studium
"Wanner, Kaspar (Geistlicher)",,,"Geistlicher,Pfarrer"
"Weber, Ägidius",,,Studium
"Wech, Johann (Leutkirch)",,,"Studium,Geistlicher,Pfarrer"
"Weger, Ludwig",,,Pfarrer
"Weichmerdinger, Johann",,,Studium
"Weiss, Johann (Augsburg, Studium)",,,Studium
"Welz, Leonhard (Weissenburg)",,,Studium
"Wendenheim, Heinrich",,,Studium
"Wendenschild, Heinrich",,,Studium
"Wenedik, Wieland",,,Landrichter
"Wenk, Johann (Stuttgart)",,,Studium
"Werder, Andreas (Wasserburg)",,,Studium
"Werdnau, Eitel von",,,Rat
"Wertheim, Ludwig von",,,Studium
"Wesele, Johann (Pfarrer)",,,"Pfarrer,Studium"
"Westerer, Leonhard",,"1495 <sup>JL</sup>","Studium,Pfarrer"
"Wetzel, Michael (Geistlicher)",,"1485 <sup>JL</sup>","Geistlicher,Pfarrer"
"Wieg, Peter",,,Studium
"Wieland, Benedikt",,"1472 <sup>JL</sup>",Richter
"Wieland, Christoph (Neuburg/Do.)",,,Studium
"Wieland, Heinrich (Erbach)",,,Studium
"Wieland, Johann (Günzburg)",,,Studium
"Wiesenbach, Jakob (Eichstätt)",,,Studium
"Wieser, Kaspar",,,Studium
"Wiesluger, Nikolaus",,,Studium
"Wigersheim, Konrad",,,"Pfarrer,Prämonstratenser,Mönch"
"Wilbold, Johann (Markt Schwaben)",,,Studium
"Wildmer, Andreas",,,Studium
"Will, Johann (Feldkirch)",,,Studium
"Winter, Johann (Amberg)",,,Studium
"Wipfelden, Karl von",,"1499 <sup>JL</sup>","Kanoniker,Studium"
"Wirnhern, Andreas",,,Studium
"Wittnauer, Heinrich",,,Studium
"Witzel, Paul",,,Studium
"Wonnemann, Jakob",,,Studium
"Zehender, Johann (Konstanz)",,,Studium
"Zelgin, Heinrich",,,"Pfarrer,Geistlicher"
"Zenner, Gunther",,,Studium
"Zettler, Jodocus",,,Studium
"Zillheimer, Andreas",,,Studium
"Zinner, Johann (Eger)",,,Studium
"Zisterle, Johann",,,Richter
"Zweifler, Johann",,,Studium
"Zürich, Johann von (Zürich, Studium)",,,Studium
"Öhringen, Georg von",,,Studium
