,Geboren,Verstorben,Beruf
"Wucher, Balthasar",,,"Pfarrer,Studium"
"Wucherer, Sebastian",,,Studium
"Wurm, Urban",,,Studium
"Wurzler, Johann",,,Studium
"Wöllwarther, Sigismund",,,Studium
"Zahn, Georg (Pfarrer)",,,Pfarrer
"Zaltenbach, Vitus",,,Geistlicher
"Zang, Georg",,,Studium
"Zankel, Kaspar",,,Studium
"Zech, Nikolaus (Coburg)",,,Studium
"Zehntgraf, Kaspar",,,Studium
"Zeiler, Johann (Würzburg)",,,Studium
"Zeiler, Vitus",,,Studium
"Zeiz, Daniel",,,Studium
"Zeizler, Michael",,,Studium
"Zelchner, Elias",,,Studium
"Zeller, Christoph (Hafnerzell)",,,Studium
"Zick, Johann (Kulmbach)",,,Studium
"Ziegler, Jeremias (Aichach)",,,Studium
"Ziller, Erasmus",,,"Priester,Pfarrer"
"Zinnbauer, Michael",,,Studium
"Zipperer, Vitus",,,Studium
"Zoller, Jakob (Lussheim)",,,"Studium,Domvikar,Geistlicher"
"Zuleger, Wenzel",,,Studium
"Öder, Georg",,,Studium
"Übler, Michael (Sulzbach)",,,Studium
