,Geboren,Verstorben,Beruf
"Genetasi, Vinzenz",,,Studium
"Gerlasberger, Willibald",,1776,"Mönch,Zisterzienser"
"Gernot, Konrad",,,"Pfarrer,Mönch,Dominikaner"
"Gerold, Johann (Giengen)",,,Studium
"Gerstenberger, Nikolaus",,,Studium
"Gerstmeier, Georg (Studium)",,,Studium
"Gerzer, Franz",,,Amtmann
"Ghislanzoni, Leopold von",,,Studium
"Giesinger, Franz Anton (Feldkirch)",,,Studium
"Gigel, Johann Felix",,,Studium
"Gilg, Johann Gallus",,,Studium
"Giovanelli de Gerstburg, Joseph",1750,1812,Studium
"Glaubrecht, Lorenz",,,Studium
"Gottnit, Simpert",,,Studium
"Graf, Franz (Mengen, Studium)",,,Studium
"Grammer, Nikolaus",,,Studium
"Graser, Johann Adolph",,1753,"Studium,Arzt,Mediziner"
"Grebel, Donat",,,Studium
"Grecht, Franz Anton",,,Studium
"Greinwald, Anton",,,Studium
"Greinwald, Joseph",,,Studium
"Gross, Johann (Haberg)",,,Studium
"Grossmann, Franz Andreas",,,Studium
"Gruber, Johann Jakob (Neustadt a.d.Saale)",,,Studium
"Grubert, Johann Jakob",,,Studium
"Grünnagel, Andreas Joseph Bernhard von",,,Studium
"Gschwandner, Jakob",,,Studium
"Guckemoos, Ambrosius",1709,,"Pfarrer,Prämonstratenser,Mönch,Geistlicher"
"Gumbart, Johann Karl Philipp",,,Studium
"Gundling, Johann Franz",,,Studium
"Götz, Sebastian (Studium)",,,Studium
"Gürtler, Franz Xaver",,,Studium
"Haas, Johann Martin (Schramberg)",,,"Studium,Jurist,Amtmann"
"Haber, Christoph",,,Studium
"Haberstock, Felix",,,"Schüler,Mönch,Kapuziner"
"Hackhofer, Michael Viktorin",1731,1804,"Studium,Franziskaner,Mönch"
"Hafenrichter, Joseph",,,Studium
"Hafner, Johann Heinrich (Würzburg)",,,Studium
"Halder, Andreas Simpert",,,"Priester,Studium"
"Halmberger, Franz",,,Buchbinder
"Hammerl, Felix",,,Studium
"Hanold, Joseph",,,Pfarrer
"Harrer, Johann Baptist Sebastian",,,"Priester,Pfarrer,Studium"
"Hassauer, Joseph Engelbert",,,Studium
"Hatzfeld in Wildenberg, Franz Friedrich Johann Heinrich Dominik Freiherr von",,,"Malteser,Komtur"
"Hausen, Ferdinand Hugo Freiherr von",,,Studium
"Hauser, Judas Thaddäus",,,Studium
"Hecker, Ferdinand",,,Studium
"Hehnle, Jakob Alois",,,Studium
"Heid, Jakob (Euerdorf)",,,Studium
