,Geboren,Verstorben,Beruf
"Udalrici, Johann (Rothenburg)",,,Studium
"Udenrieder, Johann",,,Studium
"Unbau, Wolfgang",,,Studium
"Ungedank, Peter",,,Studium
"Ursinus, Paul",,,"Mediziner,Studium"
"Valere, Benedikt",,,Studium
"Vetter, Friedrich (Cadolzburg)",,,Studium
"Viti, Johann (Günzburg)",,,"Geistlicher,Pfarrer,Studium"
"Vogel, Balthasar (Kirchberg)",,,Studium
"Vogel, Georg (Weilheim, Studium, E21747)",,,Studium
"Vogel, Valentin (Bruchsal)",,,Studium
"Vogler, Georg (Kulmbach)",,,"Studium,Sekretär,Kanzler"
"Vogler, Johann Heinrich (Urach)",,,"Studium,Geistlicher,Pfarrer"
"Vogt, Kaspar (Ingolstadt)",,,Studium
"Vogt, Michael (Rothenburg)",,,Studium
"Voit, Johann (Hammelburg)",,,Studium
"Volkmar, Andreas",,,"Studium,Zisterzienser,Mönch"
"Volland, Wolfgang (Schwäbisch Hall)",,,Studium
"Von, Eucharius",,,Studium
"VonderMol, Johann",,,Studium
"Vottel, Bartholomäus",,"1549 <sup>JL</sup>","Studium,Pfarrer"
"Vöhlin von Frickenhausen, Erhard (Illertissen)",,,Pfleger
"Wagner, Johann (Notar, A27127)",,,Notar
"Wagner, Leonhard (Altomünster)",,,Studium
"Wagner, Wolfgang (Riedllingen)",,,Studium
"Walch, Johann (Lauingen)",,,Studium
"Wald, Jakob (St.Gallen)",,,Studium
"Waldauf, Salomon",,,Studium
"Waldmann, Georg (Regensburg)",,,Studium
"Walkmüllner, Kaspar",,,Studium
"Walpertshauser, Wolfgang",,,Studium
"Walter, Adam (Nördlingen)",,,Studium
"Walter, Johann (Ulm, Studium)",,,Studium
"Walter, Thomas (Beuerberg)",,,Studium
"Wassertrüb, Matthäus",,,Studium
"Watt, Melchior von",,,Studium
"Watzenkirchen, Georg von",,,Studium
"Weber, Jakob (Memmingen)",,,Studium
"Weber, Johann (Memmingen)",,,Studium
"Weber, Kaspar (Nagold)",,,Studium
"Weber, Konrad (Weissenhorn, Studium)",,,Studium
"Weber, Nikolaus (Greventhal)",,,Studium
"Weich, Johann Jakob",,,Studium
"Weidinger, Johann (Taufkirchen)",,,Studium
"Weidner, Wolfgang (Strassburg)",,,"Studium,Prokurator,Jurist"
"Weikersheimer, Georg",,,Studium
"Weimer, Augustin",,,Studium
"Weingartner, Alexander",,,Studium
"Weinmann, Georg (Ulm)",,,"Pfarrer,Studium"
"Weinmann, Sebald",,,Studium
