,Geboren,Verstorben,Beruf
"Mehner, Johann (Studium)",,,"Studium,Dominikaner,Mönch"
"Meier, Adam (Dominikaner)",,1599,"Dominikaner,Mönch"
"Meier, Andreas (Dominikaner)",,,"Dominikaner,Mönch"
"Meier, Augustin (Dominikaner)",,,Dominikaner
"Meier, Balthasar (Dominikaner)",,1718,"Dominikaner,Mönch,Pfarrer"
"Meier, Christian (Memmingen)",,,"Studium,Dominikaner,Mönch"
"Meier, Clemens (1484)","1484 <sup>JL</sup>",,"Dominikaner,Mönch"
"Meier, Dominik (1650)",1650,,"Pfarrer,Mönch,Dominikaner"
"Meier, Dominik (1721)",1721,,Dominikaner
"Meier, Dominik (Dominikaner)",,,"Dominikaner,Mönch"
"Meier, Franz (Schrobenhausen)",,1703,"Dominikaner,Mönch"
"Meier, Franz Jakob",1680,,"Studium,Dominikaner,Mönch"
"Meier, Franz Joseph (Wemding)",,,"Schüler,Dominikaner,Mönch"
"Meier, Hilarius (1627)",1627,1723,Dominikaner
"Meier, Hilarius (Dominikaner)",,1723,Dominikaner
"Meier, Jesaia (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Meier, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Meier, Johann Heinrich (Freiburg)",,1632,"Dominikaner,Mönch,Pfarrer"
"Meier, Joseph (1763)",1763,1824,"Mönch,Pfarrer,Dominikaner"
"Meier, Joseph Vinzenz",1780,1825,"Dominikaner,Pfarrer"
"Meier, Konrad (Müllheim)",,,"Studium,Dominikaner,Mönch"
"Meier, Konstantin",,,Dominikaner
"Meier, Ludwig (Dominikaner)",,1673,Dominikaner
"Meier, Martin (1502)","1502 <sup>JL</sup>",,"Dominikaner,Mönch"
"Meier, Reginald",,1743,Dominikaner
"Meier, Rochus (Dillingen)",,1595,"Studium,Dominikaner,Mönch"
"Meier, Thomas (Dominikaner)",,1670,"Dominikaner,Mönch"
"Meier, Thomas (Dominikaner, C20130)",,,"Dominikaner,Mönch"
"Meier, Ulrich (Dominikaner)",,,"Dominikaner,Mönch"
"Meier, Valentin (1559)","1559 <sup>JL</sup>",,"Dominikaner,Mönch"
"Meierhofer, Dominik",,,"Dominikaner,Mönch"
"Meierle, Georg (Dominikaner)",,,"Dominikaner,Mönch"
"Meigab, Heinrich",,"1490 <sup>JL</sup>","Dominikaner,Mönch"
"Meilinger, Joseph",,,"Pfarrer,Dominikaner,Mönch"
"Meinel, Hyazinth",,,"Dominikaner,Mönch"
"Meinhart, Jakob",,1704,Dominikaner
"Melber, Heinrich der",,,"Dominikaner,Mönch"
"Meldingen, Nikolaus",,,"Dominikaner,Mönch,Studium"
"Menk, Johann (Dominikaner)",,1657,Dominikaner
"Menrott, Peter",,,"Dominikaner,Mönch"
"Menz, Anton",1780,1849,"Pfarrer,Dominikaner,Mönch"
"Mera, Johann von (Nijmegen)",,,"Studium,Dominikaner,Mönch"
"Merkmüller, Johann",,"1570 <sup>JL</sup>","Dominikaner,Mönch"
"Merz, Ulrich de",,,"Dominikaner,Mönch"
"Mesner, Johann Georg (Studium)",,,"Studium,Dominikaner,Mönch"
"Mesner, Matthäus (1736)",1736,1821,"Dominikaner,Mönch,Pfarrer"
"Mesner, Tobias",1736,,"Mönch,Dominikaner"
"Messerer, Heinrich",,"1493 <sup>JL</sup>","Dominikaner,Mönch"
"Michael (Dominikaner)",,,"Dominikaner,Mönch"
"Mitterecker, Matthäus Gabriel",,1817,"Studium,Dominikaner,Mönch"
