,Geboren,Verstorben,Beruf
"Bernetskreuter, Franz",,,Studium
"Bernetti, Johann",,,Studium
"Bernhard von Zug, Bernhard",,,"Kapuziner,Mönch"
"Bernhard, Georg (Einsiedeln)",,,Studium
"Bernhard, Johann (1763)",1763,,"Studium,Mediziner,Arzt"
"Bernhard, Johann (Bulle)",,,Studium
"Bernhard, Johann (Luzern)",,,Studium
"Bernhard, Johann Balthasar",,,Studium
"Bernhard, Johann Leonhard (Porrentruy)",,,Studium
"Bernhard, Thomas (1606)",1606,1648,Jesuit
"Bernhard, Ursus",,,Studium
"Bernhardi, Hieronymus",,,Studium
"Bernhardi, Johann (Chur)",,,"Studium,Geistlicher"
"Bernhardi, Lorenz",,,Studium
"Bernhausen, Johann Sigismund",,,"Geistlicher,Studium"
"Bernhauser, Ulrich",,,"Pfarrer,Geistlicher"
"Bernouli, Daniel",,,Studium
"Berola, Franz Anton (Rheinfelden)",,,Studium
"Berola, Martin",1700,,Studium
"Beroldingen, Franz",1648,1722,Jesuit
"Beroldingen, Franz Anton Sebastian",1635,1698,"Kapuziner,Mönch"
"Beroldingen, Franz Ignaz Freiherr von",,,"Studium,Landschreiber"
"Beroldingen, Franz Kaspar",,,Studium
"Beroldingen, Gregor von",1619,1697,"Benediktiner,Mönch"
"Beroldingen, Hektor von",,,Studium
"Beroldingen, Joachim Friedrich",1624,,Studium
"Beroldingen, Johann Dominik von",1674,,Studium
"Beroldingen, Joseph Anton von",,,Studium
"Beroldingen, Karl Franz Anton von",1634,1713,"Benediktiner,Mönch"
"Beroldingen, Kaspar Ludwig von Sebastian",1591,1656,"Studium,Kapuziner,Mönch"
"Beroldingen, Marquard Joseph Dominik Rudolph Freiherr von",,,Studium
"Beroldingen, Sebastian",1647,1690,Jesuit
"Berona, Hartmann von",,,Advokat
"Berr, Johann Joseph Anton",,1817,"Schüler,Pfarrer,Studium"
"Berre, Christian",,,"Studium,Prokurator,Lehrer"
"Berrin, Johann",,,Studium
"Berrot, Jakob",,,Studium
"Berrot, Simon",,,Studium
"Bersche, Johann Jakob",,,Studium
"Bersche, Joseph Constantius",1699,,Geistlicher
"Berschin, David",,,Studium
"Berschin, Ulrich",,,Studium
"Berset, Jakob",1639,,Studium
"Bersinger, Joachim",1759,1805,Pfarrer
"Bersinger, Joseph Dismas",,,Schüler
"Berta, Jakob Anton (1658)",1658,1727,"Pfarrer,Priester,Studium,Geistlicher"
"Berta, Johann Baptist",1659,1707,"Studium,Pfarrer,Kanoniker"
"Bertagnoni, Karl Nikolaus",,,Studium
"Bertenpuwel, Johann Heinrich",,,Studium
"Berter, Johann",,,"Studium,Landamtmann"
