,Geboren,Verstorben,Beruf
"Reble, Sebastian",,1633,Domvikar
"Rechdorfer, Heinrich",,,"Domvikar,Studium"
"Rechdorfer, Johann",,"1563 <sup>JL</sup>",Domvikar
"Rechling, Georg",,"1526 <sup>JL</sup>","Domvikar,Studium,Geistlicher"
"Rehm, Konrad",,,Domvikar
"Rehm, Lukas",,"1542 <sup>JL</sup>","Domvikar,Geistlicher,Studium"
"Rehwohl, Georg",,,Domvikar
"Reibeld, Theodor Franz von Paula Maria",1752,1807,"Kanoniker,Domvikar"
"Reichard, Wolfgang",,,"Domvikar,Geistlicher,Studium"
"Reichmiller, Michael",,,Domvikar
"Reile, Lukas",,,Domvikar
"Reinprecht, Martin",,1624,"Domvikar,Studium"
"Reiser, Joscius Placidus",1778,1834,"Benediktiner,Mönch,Domvikar"
"Reiser, Konrad (Domvikar)",,"1500 <sup>JL</sup>",Domvikar
"Reiter, Johann Jakob (Bopfingen)",,1637,"Domvikar,Kanoniker,Pfarrer,Studium,Geistlicher"
"Reiz, Peter",,,Domvikar
"Reizer, Wolfgang",,,"Domvikar,Geistlicher"
"Rembold, Johann (Domvikar)",,,"Domvikar,Notar,Pfarrer"
"Renner, Johann (Weilheim)",,,Domvikar
"Resch, Johann (1647)",1647,1712,"Studium,Domvikar"
"Resle, Aegidius",,,"Domvikar,Studium,Kanoniker,Priester"
"Resle, Ludwig (1739)",1739,,"Studium,Geistlicher,Pfarrer,Regens,Domvikar"
"Reth, Karl Borromäus",1849,1933,"Domvikar,Weihbischof"
"Retzer, Peter Valentin",,,"Studium,Domvikar,Theologe"
"Retzer, Wendelin",1739,1784,"Studium,Theologe,Domvikar"
"Reuter, Johann (Domvikar)",,,Domvikar
"Richard (1500)","1500 <sup>JL</sup>",,Domvikar
"Rieber, Matthias","1540 <sup>JL</sup>",1626,"Domvikar,Kanoniker"
"Rieblinger, Urban",,,Domvikar
"Ried, Joseph Anton (1785)",1785,1833,"Domvikar,Archivar,Geistlicher"
"Ried, Joseph Anton (Marktoberdorf)",,1833,"Domvikar,Archivar,Geistlicher"
"Riederer, Johann (Domvikar)",,,"Domvikar,Kanoniker"
"Riedknecht, Johann Christoph",,1703,"Domvikar,Pfarrer,Schüler"
"Riedler, Bartholomaeus",,,"Domvikar,Pfarrer,Kanoniker"
"Riedler, Nikolaus","1542 <sup>JL</sup>",1606,"Jesuit,Domvikar,Studium"
"Riedmüller, Michael (Pöttmes)",,1653,Domvikar
"Riegerl, Johann Adam",1688,1736,"Domvikar,Studium"
"Rode, Peter (Sulzbach)",,,"Notar,Domvikar,Kanoniker"
"Rohrer, Peter (Feldkirch)",,,"Domvikar,Pfarrer"
"Rolla, Paul",,1647,Domvikar
"Romanus, Johann Anton",,,"Kanoniker,Domvikar"
"Rorschach, Johann Philipp",1729,,"Domvikar,Studium"
"Rosenfeld, Stephan",,,"Notar,Domvikar"
"Rot, Tosso",1772,1843,"Benediktiner,Mönch,Domvikar"
"Roth, Alfons (1905)",1905,,Domvikar
"Roth, Alfons (Domvikar)",,,Domvikar
"Rottenpurg, Adalbert de",,,Domvikar
"Ruch, Johann (Oettingen)",,"1484 <sup>JL</sup>","Domvikar,Studium,Pfarrer"
"Ruez, Daniel",,,"Domvikar,Pfarrer"
"Ruff, Johann (Domvikar)",,"1488 <sup>JL</sup>",Domvikar
"Ruland, Johann (Albeck)",,,"Domvikar,Pfarrer,Studium"
"Rullin, Johann",,"1347 <sup>JL</sup>",Domvikar
"Rummel, Michael (Würzburg)",,,"Studium,Vikar,Domvikar,Geistlicher"
"Rupprecht, Andreas (Augsburg)",,"1549 <sup>JL</sup>","Domvikar,Pfarrer"
"Rupprecht, Lorenz (Dinkelsbühl)",,,"Domvikar,Geistlicher,Studium"
"Rupprecht, Magnus",,,"Domvikar,Studium,Geistlicher"
"Rupprecht, Martin (Nördlingen)",,,"Domvikar,Studium"
"Rösner, Johann Georg (1644)",1644,1709,"Studium,Magister,Domvikar,Vierherr,Pfarrer,Geistlicher,Schüler"
"Rössler, Peter (Geislingen)",,,Domvikar
"Röster, Johann",,"1538 <sup>JL</sup>","Domvikar,Levit"
"Rübschmalz, Johann de",,"1350 <sup>JL</sup>",Domvikar
"Rüeschi, Joseph",1656,1723,"Studium,Domvikar"
"Rühlin, Ulrich",,"1465 <sup>JL</sup>","Domvikar,Vierherr,Notar,Pfarrer,Kanoniker,Studium"
"S?land (unleserlich), Johann",,,Domvikar
"Saalfelder, Nikolaus",,1616,"Kanoniker,Domvikar"
"Sagittarius, Konrad",,,Domvikar
"Sall, Modernus Matthias",,,"Domvikar,Geistlicher"
"Salzmann, Felix",,,"Pfarrer,Kanoniker,Domvikar,Geistlicher,Studium"
"Sanktjohannser, Ludwig",,,Domvikar
"Sartor, Balthasar (Lauingen)",,,"Domvikar,Pfarrer,Studium"
"Sartor, Johann Karl Andreas",1731,1812,"Domvikar,Vierherr,Studium"
"Sartor, Peter",,,"Domvikar,Studium"
"Sattler, Johann (Aichach)",,,"Domvikar,Studium"
"Sattler, Johann (Gablingen)",,,"Domvikar,Studium,Jesuitengymnasium"
"Sauer, Thomas",,,"Studium,Domvikar"
"Saugenfinder, Georg",,1659,"Studium,Geistlicher,Domvikar"
"Saule, Leonhard",1840,,Domvikar
"Sautermeister, Georg (Weingarten)",,,Domvikar
"Sautermeister, Joachim",1594,1637,"Jesuitengymnasium,Domvikar"
"Schaert, Johann",,"1517 <sup>JL</sup>",Domvikar
"Schaller, Ulrich (Nördlingen)",,"1503 <sup>JL</sup>","Domvikar,Geistlicher,Studium"
"Schamberger, Johann Georg",1716,1771,"Studium,Pfarrer,Domvikar"
"Schamburg, Johann de",,,Domvikar
"Schan, Heinrich",,,"Domvikar,Studium"
"Schar, Johann (Augsburg)",,,"Domvikar,Studium"
"Scharpf, Philipp Konrad",1683,1754,"Domvikar,Studium"
"Schatz, Johann (Rieden)",,,Domvikar
"Schaubner, Joseph Anton",1762,,Domvikar
"Schauer, Johann Nikolaus",,,"Domvikar,Studium"
"Scheck, Anton (Dösingen)",,,Domvikar
"Scheck, Konrad",1629,,Domvikar
"Schedler, Johann Martin",1703,,"Domvikar,Studium"
"Scheffel, Georg (Grossaitingen)",,,"Jesuitengymnasium,Domvikar,Pfarrer"
"Scheffer, Joseph Andreas Franz Xaver",1698,1785,"Studium,Domvikar,Pfarrer,Geistlicher"
"Scheidler, Johann Michael",1747,,"Domvikar,Studium,Pfarrer"
"Scheidlin, Jakob",,,"Domvikar,Studium"
"Schell, Christoph (Augsburg)",,,"Domvikar,Studium"
"Schell, Jakob (Weissenhorn)",,1585,"Domvikar,Pfarrer"
"Schell, Matthias Jakob",,1598,"Domvikar,Studium"
Schellenberger,,,"Domvikar,Vierherr"
