,Geboren,Verstorben,Beruf
"Beer, Georg Christoph",1663,1700,"Studium,Pfarrer"
"Beissel, Christoph",,,Studium
"Belchowsky, Johann",,,Studium
"Belz, Johann Adam",,,Studium
"Bemmelberg, Karl Alois",,,Studium
"Bendel, Johann Georg (Waldshut)",,,Studium
"Benger, Christoph",,,Studium
"Bergenin, Johann Christoph",,,Studium
"Beringer, Georg (Dominikaner)",,,"Dominikaner,Mönch"
"Berlincour, Johann Wilhelm",,,Studium
"Berlinger, Kaspar",,1724,"Priester,Studium,Pfarrer"
"Bernhausen, Johann Jakob von",,,Studium
"Bernwag, Peter",,,"Studium,Augustinerchorherr,Kanoniker"
"Bertelt, Ferdinand",,,Studium
"Besensky, Martin Norbert",,,Studium
"Besich, Peter",,,Studium
"Besson, Christian",,,Studium
"Bettoni, Franz",,,Studium
"Betz, Johann Jakob (Mindelheim)",,,Priester
"Beup, Johann Franz",,,Studium
"Biadon, Stanislaus Maria",,1706,"Servit,Mönch"
"Biderbosten, Peter (Studium)",,,Studium
"Bidermann, Philipp Jakob",,,Studium
"Biechel, Leonhard",1639,1693,"Priester,Studium,Pfarrer"
"Billi, Johann Michael",,,Studium
"Binder, Franz Daniel",,,Studium
"Bischof, Jodocus Theodul",,1705,"Pfarrer,Studium"
"Bitz, Konrad",,,Studium
"Bitzenberger, Sebastian",,,Studium
"Bitzinger, Tobias",,,Geistlicher
"Blarer von Wartensee, Johann Jakob (Studium)",,,Studium
"Blass, Georg (Würzburg)",,,Studium
"Bock, Bartholomäus (Klausen)",,,Studium
"Bohnenberger, Jakob",,,Priester
"Bonomi, Andreas",,,Studium
"Bonvicini, Georg Ignaz",,,Studium
"Bornhauser, Michael",,,"Kanzlist,Gerichtsschreiber"
"Brach, Johann Vitus",,,Studium
"Brandis, Johann (Hildesheim)",,,Studium
"Brandis, Johann (Hildesheim, Studium)",,,Studium
"Braun, Ägidius (Neustadt a.d.Saale)",,,Studium
"Brehm, Franz Arnold Ignaz",,,Studium
"Brenner, Johann Kaspar (Würzburg)",,,Studium
Brenzer,,,
"Brenzinger, Kaspar",,,Studium
"Breuning, Ludwig Theophil Gottlieb",,,Studium
"Breutigam, Georg (Reiterswiesen)",,,Studium
"Brielmeier, Martin",,,Studium
"Brier, Johann Balthasar",1639,1714,"Studium,Priester,Pfarrer"
"Bronice Blonicki, Franz Johann Freiherr von",,,Studium
