,Geboren,Verstorben,Beruf
"Abertshofer, Johann",,,Vogt
"Ackermann, Benedikt (1604)",1604,1670,"Vogt,Amtmann"
"Ackermann, Benedikt (Vogt)",,,"Vogt,Amtmann"
"Ackermann, Lorenz (Möhringen)",,,"Studium,Vogt"
"Adam, Johann Joseph Anton",,,"Studium,Vogt"
"Adelmann von Adelmannsfelden, Wilhelm (1581)","1581 <sup>JL</sup>",1633,Vogt
"Alber, Johann Ulrich (1572)","1572 <sup>JL</sup>",1635,"Studium,Vogt,Rat"
"Alberti, Philipp",,,"Studium,Vogt"
"Altendorf, Konrad von",,1629,"Studium,Vogt,Schultheiss"
"Ammann, Adam (Vogt)",,1727,Vogt
"Ampringen, Johann Christoph von (Oberambringen)",,,"Studium,Vogt,Amtmann"
"Andler, Daniel",,1631,"Studium,Keller,Vogt"
"Andler, Johann Daniel",1630,1668,"Studium,Sekretär,Vogt,Pfleger"
"Angern, Johann Baptist von",1760,1832,"Studium,Vogt,Präsident"
"Anweil, Daniel",,1598,"Studium,Vogt,Diener"
"Anweil, Friedrich Jakob Ritter von","1504 <sup>JL</sup>","1519 <sup>JL</sup>","Studium,Vogt"
"Anweil, Johann Albert",,,"Studium,Ratsherr,Bürgermeister,Vogt"
"Anweil, Johann Burkhard","1539 <sup>JL</sup>",1593,"Studium,Vogt,Rat"
"Anweil, Ludwig Friedrich","1577 <sup>JL</sup>",1646,"Studium,Vogt,Richter,Gymnasium illustre"
"Bach von Hansenheim und Hocheppan, Joseph Anton Reichsritter von",,,"Studium,Vogt"
"Baier, Martin (1515)","1515 <sup>JL</sup>",,"Studium,Professor,Jurist,Vogt"
"Baier, Martin (Schaffhausen)",,,"Studium,Professor,Jurist,Vogt"
"Baier, Zachäus",,,"Gymnasium,Vogt,Studium"
"Baiermeier, Leonhard",,"1577 <sup>JL</sup>",Vogt
"Baldauf, Johann Heinrich (Förster)",,,"Förster,Vogt"
"Baldauf, Johann Wolfgang",,,"Förster,Vogt"
"Bally, Ludwig Joseph Johann Nepomuk Maria von",,,"Rat,Vogt,Archivar,Studium,Registrator"
"Bartholomäus, Michael",,,Vogt
"Bauer, Georg (Vogt)",,1620,Vogt
"Bauer, Johann (Vogt)",,"1554 <sup>JL</sup>",Vogt
"Bauer, Johann Georg (1753)",1753,,"Studium,Jurist,Vogt,Pfleger"
"Bauer, Johann Leonhard (1670)",1670,1738,"Studium,Vogt"
"Bauer, Onophrius (Vogt)",,"1571 <sup>JL</sup>",Vogt
"Bauer-Ehrenfeld, Johann Baptist Ignaz Franz",1729,1799,"Studium,Rat,Vogt"
"Bech, Joachim",,,"Vogt,Gastwirt"
"Becht, Gregor Georg","1512 <sup>JL</sup>","1556 <sup>JL</sup>","Studium,Vogt"
"Beck von Willmendingen, Franz Leopold",1660,,"Studium,Vogt"
"Beck, Johann (Vogt)",,"1550 <sup>JL</sup>",Vogt
"Beck, Johann Jakob (Tiengen)",,,"Studium,Rat,Vogt"
"Beer, Georg Friedrich (Tübingen)",,,"Kommissar,Vogt"
"Behaim, Balthasar (Vogt)",,"1543 <sup>JL</sup>",Vogt
"Behaim, Heinrich (1450)","1450 <sup>JL</sup>",,"Vogt,Schreiber"
"Berblinger, Johann Friedrich",,,Vogt
"Berg, Wendelin",,"1564 <sup>JL</sup>","Rat,Vogt"
"Berger, Johann (Crailsheim)",,,"Studium,Stadtschreiber,Vogt"
"Berner, Gregor",,,"Advokat,Vogt"
"Bertele, Michael (Vogt)",,1639,Vogt
"Berwang, Philipp von",,"1581 <sup>JL</sup>","Stallmeister,Vogt"
"Berwangen, Johann von",,,"Studium,Vogt"
"Besinger, Christoph",,1648,"Schüler,Vogt,Gastwirt,Bierbrauer"
