,Geboren,Verstorben,Beruf
"Dürrheimer, Matthias Malachias",,,"Zisterzienser,Mönch"
"Dürrheimer, Wendelin",1701,1729,"Mönch,Zisterzienser,Studium"
"Dürrle, Franz Benedikt Gerhard",1712,1774,"Studium,Zisterzienser,Mönch"
"Düttel, Bruno",,1797,"Mönch,Zisterzienser"
"Ebbauer, Blasius",1722,1747,"Zisterzienser,Mönch"
"Ebelin, Dominik",,1775,"Mönch,Zisterzienser,Pfarrer"
"Ebenwalder, Leopold",1687,1738,"Studium,Mönch,Zisterzienser"
"Eber, Nikolaus",,,"Studium,Zisterzienser,Mönch"
"Eberhard, Alfons",,1667,"Zisterzienser,Mönch"
"Eberhard, Eberhard (1668)",1668,1733,"Zisterzienser,Mönch"
"Eberhard, Jakob (Mönch)",,,"Mönch,Pfarrer,Zisterzienser"
"Eberhard, Leonhard (Studium)",,,"Studium,Zisterzienser,Mönch"
"Eberhardi, Johann (Studium, F12821)",,,"Studium,Zisterzienser,Mönch"
"Eberken, Albert",,,"Studium,Zisterzienser,Mönch"
"Eberle, Martin Konrad",1720,1749,"Studium,Zisterzienser,Mönch"
"Ebersberger, Johann (Studium)",,1584,"Studium,Zisterzienser,Mönch"
"Ebinger, Balthasar",,"1574 <sup>JL</sup>","Zisterzienser,Mönch"
"Ebisch, Fidelis",1746,1802,"Zisterzienser,Mönch"
"Ebisch, Matthäus",1754,1816,"Zisterzienser,Mönch"
"Ebrach, Konrad de",,"1399 <sup>JL</sup>","Theologe,Zisterzienser,Studium"
"Echinger von Egenfeld, Franz Theophil Gottlieb Amandus",1734,1708,"Studium,Zisterzienser,Mönch"
"Eck, Joseph Franz Seraphicus",1720,1766,"Zisterzienser,Mönch,Studium"
"Eckel, Johann Philipp Malachias",1678,1758,"Mönch,Zisterzienser,Studium"
"Eckel, Peter (Zisterzienser)",,"1444 <sup>JL</sup>","Zisterzienser,Mönch"
"Ecker von Marienfried, Gottfried von",1715,1783,"Zisterzienser,Mönch"
"Ecker, Franz Karl Benedikt",1665,1732,"Studium,Zisterzienser,Mönch"
"Ecker, Zacharias",1697,1731,"Zisterzienser,Mönch"
"Eckert, Franz",,,"Pfarrer,Zisterzienser,Mönch"
"Eckhart, Bernhard (Oberstreu)",,,"Pfarrer,Zisterzienser,Mönch"
"Eckhart, Jakob (Radolfzell)",,"1483 <sup>JL</sup>","Zisterzienser,Mönch"
"Eckhart, Jakob (Zisterzienser)",,1693,"Zisterzienser,Mönch"
"Eckhart, Johann (Heilbronn)",,,"Studium,Zisterzienser,Mönch"
"Eckhart, Peter (Studium)",,,"Studium,Zisterzienser,Mönch"
"Eckhart, Stephan (Studium)",,,"Studium,Zisterzienser,Mönch"
"Eckstein, Albert (15xx)",,,"Mönch,Zisterzienser"
"Edel, Martin",1605,,"Studium,Mönch,Geistlicher,Zisterzienser"
"Edelmann, Ludwig",1674,1729,"Zisterzienser,Mönch"
"Edelmann, Raimund",1622,1670,"Studium,Zisterzienser,Mönch"
"Edelmeier, Seifried Siegfried",,"1440 <sup>JL</sup>","Geistlicher,Zisterzienser,Pfarrer"
"Edelweck, Johann (Mönch)",,,"Mönch,Zisterzienser"
"Eden, Nivard",,,"Studium,Zisterzienser,Mönch"
"Eder, Joseph Nivard",1757,1809,"Studium,Zisterzienser,Mönch,Pfarrer"
"Egelmann, Johann",,,"Studium,Zisterzienser,Mönch"
"Egenberger, Jakob (Leutkirch)",,"1545 <sup>JL</sup>","Zisterzienser,Mönch"
"Egender, Judas Thaddäus",1777,1777,"Mönch,Praeses,Zisterzienser"
"Egenhofer, Leonhard",,"1496 <sup>JL</sup>","Mönch,Abt,Zisterzienser,Studium"
"Egerhauser, Bartholomäus Gerhard",,1672,"Studium,Zisterzienser,Mönch"
"Egetenmeier, Karl Ludwig",1773,1839,"Zisterzienser,Mönch,Studium,Schüler"
"Egeter, Adam",,,"Priester,Zisterzienser,Mönch,Abt"
"Eha, Georg",,"1574 <sup>JL</sup>","Zisterzienser,Mönch"
