,Geboren,Verstorben,Beruf
"Hubmann, Johann (Sulzbach)",,,Studium
"Humbach, Johann",,,"Zisterzienser,Mönch"
"Husch, Johann Georg (Elsass)",,,Studium
"Husson, Gottfried",,,"Jesuitengymnasium,Studium"
"Jagenteufel, Johann",,,"Studium,Jesuitengymnasium"
"Jall, Heinrich",,,"Studium,Jesuitengymnasium"
"Jehle, Diethelm (Grienholzegg)",,,Studium
"Jochum, Anton (Tannberg)",,,"Pfarrer,Studium"
"Jordan, Franz Joachim (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Jungwirt, Christoph",,,Studium
"Junius, Georg Friedrich",,,Studium
"Kack, Johann Franz",,,Studium
"Kaltenhauser, Stephan",,1682,"Studium,Benediktiner,Abt"
"Kammerl, Wolfgang",,,Studium
"Kaspar, Nikolaus Kaspar",,,"Studium,Mediziner"
"Katzmeier, Benedikt",1645,1732,"Mönch,Benediktiner"
"Kaufmann, Ulrich (Mellrichstadt)",,,Studium
"Kautsch, Ernst",,1645,Pflegsverwalter
"Keck, Johann Christian",,,Studium
"Kegel, Johann Christoph (Pfarrer)",,,Pfarrer
"Keindel, Christoph",,,"Studium,Jesuitengymnasium"
"Kellenberger, Johann Georg",,,Studium
"Keller, David",,,Studium
"Kessler, Johann Georg (Studium)",,,"Studium,Jesuitengymnasium"
"Kessler, Kaspar (Ingolstadt)",,,Studium
"Kettel, Bernhard (Habach)",,,Priester
"Kiesel, Adam",,,Studium
"Kimmicher, Franz",,,Studium
"Kirchner, Johann Kaspar (Würzburg)",,,Studium
"Klebelsberger, Johann",,,"Dominikaner,Mönch"
"Kleienmeier, Gallus Jakob",,,Studium
"Klein, Johann Adam",,,Studium
"Klein, Paul (Studium)",,,Studium
"Kleinel, Philipp Heinrich",,,Studium
"Klessheimer, Joachim",,,"Kanzlist,Gerichtsschreiber"
"Knecht, Heinrich",,,Studium
"Kniel, Christoph (Franken)",,,Studium
"Knoll, Heinrich (Studium)",,,Studium
"Koeberle, Johann Virgil",,,Studium
"Kohler, Andreas (Studium)",,,Studium
"Kolb von Raindorf, Andreas",,1666,"Soldat,Militär,Pfleger"
"Konzelmann, Benedikt",,,Studium
"Korner, Johann (Ulm)",,,Studium
"Kost, Heinrich",1618,,"Studium,Priester"
"Kranz, Vitus",,,Studium
"Kraus, Johann (Hirblingen)",,,Priester
"Kreher, Matthias (Studium)",,,Studium
"Kremer, Johann Christoph",,,Studium
"Kreuzberger, Melchior",,,Studium
"Kron, Georg Christoph",,,Studium
