,Verstorben,Beruf
"Adami, Johann Paul",,"Benediktiner,Mönch"
"Aebi, Blasius",,Kanoniker
"Agricola, Augustin (1735)",1784,"Prämonstratenser,Mönch,Pfarrer,Abt,Studium"
"Alneider, Johann Georg Gereon",1779,"Kapuziner,Mönch,Studium"
"Ambach-Greinfelden, Judas Thaddäus Franz Johann Aegidius",1800,"Kapuziner,Mönch"
"Amberger, Franz Paul Osmund",1811,"Kapuziner,Mönch"
"Amberger, Karl Leopold",1791,"Studium,Pfarrer"
"Angermeier, Ämilian",1803,"Mönch,Benediktiner"
"Antoni, Georg",1761,Jesuit
"Appel, Karl Alban Albert Amadeus",,Studium
"Appeller, Johann Bernhard",,Studium
"Arnet, Franz Xaver Maximilian",1798,"Benediktiner,Mönch"
"Arnold, Matthias Matthäus Michael Elias",,"Studium,Kapuziner,Mönch"
"Asam, Anton",1771,"Franziskaner,Mönch"
"Atzger, Johann Fidelis Lambert",1816,"Kapuziner,Mönch"
"Baier von Thurn, Franz Benedikt",,Studium
"Baier, Joseph (1735)",,Studium
"Baierlacher, Matthias Leonhard",1797,"Studium,Augustinerchorherr,Kanoniker"
"Baldauf, Ägidius",1794,"Augustinerchorherr,Kanoniker"
"Balemann, Georg Gottlieb Gottlob von",1815,"Assessor,Advokat"
"Bart, Johann Joseph Paul",,"Studium,Priester"
"Bauer, Johann Baptist (1735)",,"Studium,Geistlicher,Pfarrer"
"Baumann, Anselm",1755,"Benediktiner,Mönch"
"Baumann, Johann Christoph Lorenz",1790,"Mönch,Franziskaner,Studium"
"Baumann, Stephan (1735)",,Jesuit
"Baumgartner, Anton (1735)",,Studium
"Baumgartner, Johann Joseph Michael (1735)",,Studium
"Baumgartner, Johann Joseph Michael (1735, Neuburg/Do.)",,Studium
"Baumgartner, Wolfgang Malachias",1789,"Kapuziner,Mönch"
"Becher, Cajetan",,Jesuit
"Beck, Adam Ignaz",,"Studium,Kanzleidirektor,Konsulent"
"Bei, Johann Michael (1735)",1780,"Jesuit,Studium"
"Beller, Justus Xaver",,"Benediktiner,Mönch"
"Belli von Pino, Johann Baptist Xaver Maria",,"Studium,Pfarrer"
"Bendel, Michael (1735)",,Studium
"Beringer, Maria Barbara",,"Klarisse,Nonne"
"Bermann, Joseph",,Studium
"Besinger, Joseph",,"Studium,Lehrer,Musiker"
"Bettle, Johann Melchior",,"Studium,Pfarrer,Geistlicher"
"Betz, Gundisalvus",1787,"Franziskaner,Mönch"
"Betz, Joseph Sebastian",1803,"Jesuit,Pfarrer,Professor,Studium"
"Beuscher, Maria Konstanze",,"Franziskanerin,Nonne"
"Bidermann, Franz Joseph",,"Studium,Geistlicher"
"Bino, Johann Baptist Maria",,"Studium,Geistlicher"
"Birkel, Franz Xaver Julian",1809,"Franziskaner,Mönch,Studium"
"Bischweiler, Johann Baptist",,Studium
"Blank, Joseph (1735)",1773,"Studium,Prämonstratenser,Mönch"
"Blindham, Johann Nepomuk Franz Xaver Seraphicus Joseph Clemens Maria",1766,"Studium,Priester"
"Blum, Franz Xaver (1735)",,Studium
"Bosch, Ulrich (1735)",,"Studium,Mediziner,Arzt"
