,Geboren,Verstorben,Beruf
"Förtsch, Innozenz",1744,1803,"Benediktiner,Mönch,Studium,Professor"
"Gams, Marian",,1702,Kanoniker
"Gassner, Johann Anton (Dillingen)",,,"Studium,Priester,Kanoniker"
"Gassner, Johann Georg (Gerichtsschreiber)",,,"Gerichtsschreiber,Verwalter"
"Gassner, Johann Jakob (1607)",1607,1676,"Studium,Kanoniker"
"Gebenhausen, Johann von",,,Kastner
"Gebhard, Georg Martin",,,Gerichtsschreiber
"Gebhard, Johann Nepomuk (Gerichtsschreiber)",,,"Gerichtsschreiber,Kastenamtsverwalter"
"Geil, Christoph (Dillingen, Studium)",,1584,"Studium,Geistlicher,Kanoniker"
"Geimann, Konrad","1370 <sup>JL</sup>","1376 <sup>JL</sup>",Kanoniker
"Gelterle, Johann Franz Xaver Engelbert",1760,1830,"Studium,Mönch,Gymnasium,Professor"
"Gepöck von Arnbach, Johann Adolph",1627,1650,"Studium,Kanoniker"
"Gepöck von Arnbach, Rudolph von",,,"Studium,Kanoniker"
"Gepöck, Johann Rudolph",1592,1648,"Studium,Jurist,Landrichter,Kanoniker"
"Gepöck, Vitus Adam",1584,1651,"Kanoniker,Bischof,Studium"
"Gepöck, Wilhelm",1618,1694,"Studium,Rat,Pfleger"
"Gerl, Marian",1736,1790,"Benediktiner,Mönch,Professor"
"Gerold, Johann (München)",,"1386 <sup>JL</sup>",Kanoniker
"Geroldsbeck, Joseph","1537 <sup>JL</sup>","1572 <sup>JL</sup>",Kanoniker
"Geroldsbeck, Paul","1495 <sup>JL</sup>","1537 <sup>JL</sup>","Kanoniker,Pfarrer"
"Giacomini, Anton Joseph",,,Studium
"Glöck, Joseph Romuald",1733,1794,"Benediktiner,Mönch,Professor"
"Goppelsrieder, Kaspar (Weilbach)",,1618,"Priester,Kanoniker"
"Graf, Wolfgang (1743)",1743,1787,"Studium,Benediktiner,Mönch,Professor"
"Grafeneck, Johann von",,,"Studium,Kanoniker"
"Graser, Michael (1756)",1756,1833,"Studium,Geistlicher"
"Grasser, Michael (1499)","1499 <sup>JL</sup>","1559 <sup>JL</sup>","Kanoniker,Studium"
"Grebmer, Christoph",,,Kanoniker
"Greising, Adam Georg Roman",1698,1744,"Benediktiner,Mönch,Gymnasium,Professor,Studium"
"Griesstetter von Haslach, Christoph",,,"Studium,Kanoniker"
"Grimm, Sigismund (Freising)",,"1517 <sup>JL</sup>","Studium,Kanoniker"
"Grimmer, Joseph Anton",1701,,"Priester,Studium,Kanoniker"
"Gross, Johann (A35173)",,,
"Gruber, Anton (Freising)",,,Studium
"Gruber, Joseph (Brixen)",,,Studium
"Grunertshofen, Konrad von","1352 <sup>JL</sup>","1391 <sup>JL</sup>","Kanoniker,Generalvikar"
"Grunertshofen, Thomas von","1379 <sup>JL</sup>","1392 <sup>JL</sup>","Kanoniker,Studium,Propst"
"Grutig, Christoph",,,"Studium,Kanoniker"
"Grünwalder, Johann (1392)","1392 <sup>JL</sup>","1452 <sup>JL</sup>","Kanoniker,Propst,Dekan,Studium,Bischof"
"Gugler von Train, Franz Ignaz Thaddäus",,,Studium
"Gugler, Johann Anton",1649,1699,"Studium,Kanoniker"
"Gugler, Joseph Anton",,1758,"Studium,Rat"
"Gumpenberg, Erhard",,"1374 <sup>JL</sup>","Kanoniker,Studium"
"Gumpenberg, Ignaz Joseph Freiherr von",1707,,"Studium,Kanoniker"
"Gumpenberg, Johann Balthasar von",,,"Studium,Kanoniker"
"Gumpenberg, Johann Franz Joseph Ignaz Freiherr von",1711,1762,"Studium,Kanoniker,Rat"
"Gumpenberg, Johann von (Studium)",,,"Studium,Kanoniker"
"Gumpenberg, Joseph Ladislaus Nonnosus Nikolaus Tolentin Freiherr von",1730,1747,"Studium,Kanoniker"
"Gumpenberg, Nikolaus von",,"1443 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Gutrater, Wolfgang",1714,1765,"Benediktiner,Mönch,Professor"
