,Geboren,Verstorben,Beruf
"Abach, Johann Baptist",1671,1730,"Jesuit,Studium"
"Abart, Franz Ignaz",,,"Studium,Geistlicher"
"Abart, Joseph (Burgeis)",,1784,"Studium,Geistlicher"
"Abart, Joseph (Glurns)",,,Studium
"Abdall, David Bernhard",1664,1687,"Studium,Franziskaner,Mönch"
"Abdall, Johann Ulrich",1658,1734,"Studium,Priester,Pfarrer"
"Abechser, Joseph",,,Studium
"Aberer, Franz (1709)",1709,,"Priester,Pfarrer,Kanoniker,Studium"
"Aberer, Kaspar",,,"Studium,Pfarrer"
"Aberger in Friedheim, Franz Anton",,,Studium
"Aberger in Friedheim, Georg Dominik",,,Studium
"Aberger in Friedheim, Johann Baptist Heinrich",,,Studium
"Aberger in Friedheim, Johann Dominik Capistranus",,,Studium
"Aberger, Christian Joseph",,,Studium
"Aberger, Johann Heinrich",,,Studium
"Abertshauser, Anton",,,"Studium,Franziskaner,Mönch"
"Abertshauser, Benno",1694,1771,"Servit,Mönch"
"Abertshauser, Franz",,,Studium
"Abertshauser, Jakob",,,Studium
"Abfalter, Anton Franz Xaver",,,Studium
"Abfalter, Franz (Innsbruck)",,,Studium
"Abfalter, Franz (Studium)",,,"Studium,Franziskaner,Mönch"
"Abfalter, Johann Baptist",,,Studium
"Abfalter, Michael",,,Studium
"Abfalterer, Vitus",,1676,"Geistlicher,Studium"
"Abmeier, Franz",,,Studium
"Abram, Christoph",,,Studium
"Abt, Johann Benedikt",,,Studium
"Aburg, Dominik Viktorius Maria",,1713,"Studium,Servit,Mönch"
Ach,,,Studium
"Achberger, Johann Joseph",1730,,"Geistlicher,Studium"
"Achmmüller, Joseph",,,Studium
Achmüller,,,Studium
"Achmüller, Anton",,1743,"Studium,Priester,Geistlicher"
"Achmüller, Benedikt (1761)",1761,,"Studium,Apotheker"
"Achmüller, Benedikt (Meran)",,,"Studium,Apotheker"
"Achmüller, Johann Baptist (1754)",1754,1817,"Studium,Geistlicher"
"Achmüller, Johann Baptist (Innsbruck)",,1817,"Studium,Geistlicher"
"Achmüller, Johann Baptist (Meran)",,,Studium
"Achmüller, Joseph Markus",1741,1810,"Studium,Geistlicher"
"Achner, Matthias",,,Studium
"Ackerle, Franz Anton",,,Studium
"Ackerle, Joseph",,,Studium
"Ackerle, Wolfgang Leonhard Lethaldus",1679,1735,"Studium,Zisterzienser,Mönch"
"Ackermann, Franz Anton (Eutingen)",,,Studium
"Ackermann, Franz Konrad",1755,,"Studium,Rat,Amtmann"
"Ackermann, Johann Baptist",,,Studium
"Ackerrieder, Peter",1692,1768,"Studium,Geistlicher"
"Adalbert, Konstantin",,,Studium
"Adam, Franz (Mals)",,,Studium
