,Geboren,Verstorben,Beruf
"Neideck, Georg",,,Studium
"Neideck, Valentin",,,"Studium,Jurist"
"Nestelbach, Melchior",,,Studium
"Nettner, Johann",,,Studium
"Neuhaus, Ferdinand Franz Freiherr von",,,Studium
"Neukircher, Melchior",,,Studium
"Neumann, Joachim",,,Studium
"Neumann, Nikolaus",,,Studium
"Nicolai, Jakob (Striegau)",,,"Jurist,Kanonist,Studium"
"Nigrinus, Bartholomäus Leopold",,,Studium
"Nimitz, Ernst Friedrich von",,,Studium
"Nuinoan, Johann",,,Studium
"Nulper, Wenceslaus",,,Studium
"Nuss, Gottfried",1671,1724,Jesuit
"Oberg, Johann Konstantin Heinrich von",,,Studium
"Oels, Dietrich von",,,Studium
"Olzen, Johann Leo",,,Studium
"Opala, Elias","1534 <sup>JL</sup>",1624,"Studium,Pfarrer"
"Ost, Johann (Glogau)",,,Studium
"Oswald, Martin (Breslau)",,,Studium
"Ottmann, Nikolaus (Breslau)",,,Studium
"Ottwein, Kaspar",,,Studium
"Pachur, Georg",,,Studium
"Panabitz, Johann",,,Studium
"Paulus, Nikolaus",,,Studium
"Pelikan, Hieronymus",,,Studium
"Penge, Valentin",,,Studium
"Pernet, Gregor",,,Studium
"Petrusca, Johann Franz",,,Studium
"Pilgram, Johann (Strehlen)",,,Studium
"Pimicerius, Georg",,,Studium
"Plackwitz, Wenceslaus",,,
"Plattner, Franz Xaver",1755,1819,Studium
"Plöckner, Kasimir",1656,1737,"Augustinerchorherr,Kanoniker"
"Polan von Polansdorf, Amos Amandus","1561 <sup>JL</sup>",1610,"Studium,Professor"
"Polan von Polansdorf, Heinrich","1547 <sup>JL</sup>",,"Studium,Stadtschreiber,Rat"
"Pollio, Joachim","1577 <sup>JL</sup>",1644,"Studium,Pfarrer"
"Polonus, Johann",,,Studium
"Porphyrius, Stanislaus","1561 <sup>JL</sup>",,
"Predelius, Johann",,,Studium
"Prinz, Karl Sixt Ritter von",,,Studium
"Prudentius, Achatius",,,Studium
"Pukowanscki, Tobias Theodor",,,Studium
"Ramig, Georg",,,Studium
"Rampusch, Zacharias",1632,1697,Kanzleidirektor
"Randau, Franz Anton",,,Studium
"Raphael, Georg",,,"Studium,Apotheker"
"Rappold, Daniel (Breslau)",,,Studium
"Reber, Martin (Priebus)",,1618,"Studium,Priester,Lehrer"
"Rechenberg, Johann von",1588,1646,Studium
