,Geboren,Verstorben,Beruf
"Günzer, Johann Jodocus",,,Pfarrer
"Hafen, Johann (Studium)",,,Studium
"Hafner, Jakob (Grosslangheim)",,,Studium
"Hafner, Oswald",,,
"Hafner, Raimund",,,"Dominikaner,Mönch"
"Haginger, Matthias",,,Studium
"Haller, Georg (Forchheim)",,,Studium
"Hamberger, Ulrich",,,Studium
"Hammer, Johann (Schüler)",,,Schüler
"Hartmann, Matthias (Blumenegg)",,,"Studium,Pfarrer,Priester"
"Hartung, Tiberius",,,"Pfarrer,Franziskaner,Mönch"
"Hass, Georg Bernhard",,,Studium
"Haug, Johann Sigismund",,,Studium
"Hausner, Georg (Pfleger)",,,Pfleger
"Hechelschmid, Georg",,,"Priester,Schüler"
"Heckel, Ambrosius (Neuburg/Do.)",,,Pfarrer
"Hegele, Christoph Simon",1651,1696,"Studium,Schüler,Rat"
"Hegi, Jakob",,,"Studium,Pfarrer"
"Heidenreich, Jakob Andreas Franz Maria",,,"Kapuziner,Mönch"
"Heil, Matthäus (Studium)",,,"Studium,Jesuitengymnasium"
"Heim, Johann (Studium, F18037)",,,Studium
"Heinrich, Johann Wilhelm",,,Studium
"Heisch, Johann Jakob",,,Studium
"Held, Libertas",,,"Augustinereremit,Mönch"
"Heller, Moritz (Königshofen)",,,Studium
"Helm, Kaspar (Hatzfeld)",,,Studium
"Helmschrott, Johann (Studium)",,,Studium
"Hennenbiegel, Georg",,,Studium
"Henrici, Johann (Elsass)",,,Studium
"Hentwig, Johann Rupert",,,Studium
"Herberstein, Johann Ferdinand Graf von",,,Studium
"Herdegen, Johann Leonhard",,,Studium
"Herdesianus, Tobias",,1681,Studium
"Hering, Georg (Pfarrer)",,,Pfarrer
"Hermann, Sebastian (Rottweil)",,,
"Hermes, Anton",,,Studium
"Hermes, Hermann",,,Studium
"Hetterscheid, Otto",,,Studium
"Hettlinger, Malachias",,1701,"Zisterzienser,Mönch"
"Heugel, Lorenz (Studium)",,1687,"Studium,Pfarrer"
"Heuser, Johann Adam",,,Studium
"Hinterleichter, Adam",,,Studium
"Hinzerle, Anton",,,"Studium,Priester,Pfarrer"
"Hirzel, Johann Bartholomäus",,,Studium
"Hoffmann, Johann Wilhelm (Comburg)",,,Studium
"Hofstetter, Johann (Elfershausen)",,,Studium
"Hofstetter, Johann (Würzburg)",,,Studium
"Hohn, Johann Nikolaus",,,Studium
Horaz,,,"Franziskaner,Mönch"
"Horn, Michael (Eschenbach)",,,Studium
