,Geboren,Verstorben,Beruf,Person
"Bosch, Sebastian (1667)",1667,1732,"Benediktiner,Mönch","Bosch, Sebastian (1667)"
"Bourze-Seetal, Anselm",1725,1784,"Benediktiner,Mönch,Pfarrer","Bourze-Seetal, Anselm"
"Brecheler, Kilian",1586,1652,"Benediktiner,Mönch,Studium,Pfarrer","Brecheler, Kilian"
"Brunner, Johann Matthias (Radolfzell)",,,"Priester,Studium,Pfarrer","Brunner, Johann Matthias (Radolfzell)"
"Buck, Franz Berard",1640,1707,"Kapuziner,Mönch","Buck, Franz Berard"
"Buhlmann, Anton",,,Studium,"Buhlmann, Anton"
"Burz von Seetal, Franz Gervasius",,,Studium,"Burz von Seetal, Franz Gervasius"
"Burz von Seetal, Georg Franz Anton",1688,,"Studium,Schreiber","Burz von Seetal, Georg Franz Anton"
"Burz, Johann Baptist",,,Studium,"Burz, Johann Baptist"
"Burz, Johann Christoph",,,"Studium,Forstmeister","Burz, Johann Christoph"
"Burz, Johann Franz",1660,,Studium,"Burz, Johann Franz"
"Burz, Johann Jakob",,,"Pfarrer,Studium","Burz, Johann Jakob"
"Büche, Johann Konrad",1726,,"Geistlicher,Studium,Kanoniker","Büche, Johann Konrad"
"Büchelmann, Johann (Radolfzell)",,"1582 <sup>JL</sup>","Pfarrer,Studium","Büchelmann, Johann (Radolfzell)"
"Bühler, Martin (Zell)",,,Studium,"Bühler, Martin (Zell)"
"Cadus, Johann (Radolfzell)",,,Priester,"Cadus, Johann (Radolfzell)"
"Cadus, Johann (Radolfzell, Priester)",,,Priester,"Cadus, Johann (Radolfzell, Priester)"
"Deckinger, Johann Jakob",,,Studium,"Deckinger, Johann Jakob"
"Deckinger, Markus","1540 <sup>JL</sup>",1600,"Studium,Weihbischof,Professor,Propst","Deckinger, Markus"
"Dettinger, Anton",,,Studium,"Dettinger, Anton"
"Dietrich, Lorenz",1735,,"Studium,Pfarrer,Geistlicher","Dietrich, Lorenz"
"Dobler, Johann (Radolfzell)",,,"Studium,Geistlicher","Dobler, Johann (Radolfzell)"
"Dobler, Karl Anton",1721,,"Studium,Pfarrer,Geistlicher","Dobler, Karl Anton"
"Doleatoris, Konrad (Radolfzell)",,,Studium,"Doleatoris, Konrad (Radolfzell)"
"Durst, Franz Bernhard",1748,1808,"Pfarrer,Studium","Durst, Franz Bernhard"
"Ebingen, Martin",,,Studium,"Ebingen, Martin"
"Ebinger, Johann (Radolfzell)",,,Studium,"Ebinger, Johann (Radolfzell)"
"Eck, Johann Jakob (Radolfzell)",,,Studium,"Eck, Johann Jakob (Radolfzell)"
"Ecker, Franz Bernhard",,,Studium,"Ecker, Franz Bernhard"
"Ecker, Joseph Anton (Radolfzell)",,,Studium,"Ecker, Joseph Anton (Radolfzell)"
"Eckhart, Jakob (Radolfzell)",,"1483 <sup>JL</sup>","Zisterzienser,Mönch","Eckhart, Jakob (Radolfzell)"
"Eckle, Johann Evangelist Elias",,,Studium,"Eckle, Johann Evangelist Elias"
"Eckle, Konrad (Radolfzell)",,,Priester,"Eckle, Konrad (Radolfzell)"
"Eckstein, Georg (Radolfzell)",,,Studium,"Eckstein, Georg (Radolfzell)"
"Egalph, Johann Georg",,,Studium,"Egalph, Johann Georg"
"Egloff von Zell, Johann Georg","1555 <sup>JL</sup>",,"Studium,Landvogt","Egloff von Zell, Johann Georg"
"Ehrensberger, Kaspar",,,"Priester,Studium","Ehrensberger, Kaspar"
"Eichrot, Johann Andreas Adam",,,Studium,"Eichrot, Johann Andreas Adam"
"Einhart, Wolfgang",,,Studium,"Einhart, Wolfgang"
"Eisengrein, Matthias",,,"Studium,Geistlicher","Eisengrein, Matthias"
"Embhart, Wendelin",,,Studium,"Embhart, Wendelin"
"Embhart, Wolfgang",,,Studium,"Embhart, Wolfgang"
"Emhard, Johann (Radolfzell)",,,Studium,"Emhard, Johann (Radolfzell)"
"Emhard, Wolfgang",,,"Studium,Bürgermeister","Emhard, Wolfgang"
"Enderle, Franz Joseph",,,Studium,"Enderle, Franz Joseph"
"Enderle, Johann Jakob",,,Studium,"Enderle, Johann Jakob"
"Enderle, Johann Onophrius",1614,1697,"Kapuziner,Mönch","Enderle, Johann Onophrius"
"Enderle, Matthäus (Radolfzell)",,,Priester,"Enderle, Matthäus (Radolfzell)"
"Englin, Johann",,,"Pfarrer,Notar","Englin, Johann"
"Faber, Georg (Radolfzell)",,,"Studium,Priester","Faber, Georg (Radolfzell)"
