,Geboren,Verstorben,Beruf,Person
"Saher, Johann (Kulmbach)",,,Studium,"Saher, Johann (Kulmbach)"
"Saher, Johann Adam",,,Studium,"Saher, Johann Adam"
"Salbert, Johann (Kulmbach)",,,Studium,"Salbert, Johann (Kulmbach)"
"Salzmann, Johann (Kulmbach)",,,Studium,"Salzmann, Johann (Kulmbach)"
"Salzmann, Johann Adolph",,,Studium,"Salzmann, Johann Adolph"
"Salzmann, Martin (Kulmbach)",,,Studium,"Salzmann, Martin (Kulmbach)"
"Salzmann, Pankraz",,,Studium,"Salzmann, Pankraz"
"Salzmann, Wolfgang (Kulmbach)",,,Studium,"Salzmann, Wolfgang (Kulmbach)"
"Sartor, Heinrich (Kulmbach)",,,Studium,"Sartor, Heinrich (Kulmbach)"
"Sartori, Michael (Kulmbach)",,,Studium,"Sartori, Michael (Kulmbach)"
"Sartoris, Eberhard",,,Studium,"Sartoris, Eberhard"
"Sartorius, Friedrich (Kulmbach)",,,Studium,"Sartorius, Friedrich (Kulmbach)"
"Sauermann, Johann (Kulmbach)",,,Studium,"Sauermann, Johann (Kulmbach)"
"Schaller, Matthäus (Kulmbach)",,,Studium,"Schaller, Matthäus (Kulmbach)"
"Scharz, Johann",,,Studium,"Scharz, Johann"
"Schirmer, Friedrich (Kulmbach)",,,Studium,"Schirmer, Friedrich (Kulmbach)"
"Schirmer, Lorenz (Kulmbach)",,,Studium,"Schirmer, Lorenz (Kulmbach)"
"Schlee, Michael",,,Studium,"Schlee, Michael"
"Schleicher, Johann (Kulmbach)",,,Pfarrer,"Schleicher, Johann (Kulmbach)"
"Schleicher, Johann (Kulmbach, Studium)",,,Studium,"Schleicher, Johann (Kulmbach, Studium)"
"Schleicher, Moritz",1602,,Studium,"Schleicher, Moritz"
"Schleider, Georg",,,Studium,"Schleider, Georg"
"Schlemmer, Otto",,,Studium,"Schlemmer, Otto"
"Schlemmer, Ulrich",,,Studium,"Schlemmer, Ulrich"
"Schmaus, Johann (Kulmbach)",,,Studium,"Schmaus, Johann (Kulmbach)"
"Schmaus, Thomas",,,Studium,"Schmaus, Thomas"
"Schnabel, Johann (1530)","1530 <sup>JL</sup>","1572 <sup>JL</sup>","Studium,Geistlicher,Pfarrer","Schnabel, Johann (1530)"
"Schnabel, Johann (Kulmbach)",,"1581 <sup>JL</sup>","Studium,Geistlicher,Pfarrer","Schnabel, Johann (Kulmbach)"
"Schnabel, Johann (Kulmbach, Studium)",,"1572 <sup>JL</sup>","Studium,Geistlicher,Pfarrer","Schnabel, Johann (Kulmbach, Studium)"
"Schnabel, Zacharias","1565 <sup>JL</sup>",1612,"Studium,Pfarrer","Schnabel, Zacharias"
"Schneider, Adam (Kulmbach)",,,Studium,"Schneider, Adam (Kulmbach)"
"Schneider, Johann (Kulmbach)",,,Studium,"Schneider, Johann (Kulmbach)"
"Schneier, Sebastian (1550)","1550 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer","Schneier, Sebastian (1550)"
"Schod, Bartholomäus",,,Studium,"Schod, Bartholomäus"
"Schoner, Johann (Kulmbach)",,,Studium,"Schoner, Johann (Kulmbach)"
"Schramm, Johann (Kulmbach)",,,Studium,"Schramm, Johann (Kulmbach)"
"Schramm, Ulrich Nikolaus",,,Studium,"Schramm, Ulrich Nikolaus"
"Schubart, Johann (Kulmbach)",,,Studium,"Schubart, Johann (Kulmbach)"
"Schubert, Johann (Kulmbach)",,,Studium,"Schubert, Johann (Kulmbach)"
"Schubert, Stephan",,,Studium,"Schubert, Stephan"
"Schulter, Heinrich",,,Studium,"Schulter, Heinrich"
"Schutz, Jakob (Kulmbach)",,,Studium,"Schutz, Jakob (Kulmbach)"
"Schwab, Lorenz (Wonsees)",,,Studium,"Schwab, Lorenz (Wonsees)"
"Schwalb, Andreas (1623)",1623,1662,"Studium,Rat","Schwalb, Andreas (1623)"
"Schwalb, Andreas (Kulmbach)",,,Studium,"Schwalb, Andreas (Kulmbach)"
"Schwalb, Georg Wolfgang",,,Studium,"Schwalb, Georg Wolfgang"
"Scriniatoris, Martin (Kulmbach)",,,Studium,"Scriniatoris, Martin (Kulmbach)"
"Seickenreiter, Heinrich",,,Studium,"Seickenreiter, Heinrich"
"Seidel, Andreas (1672)",1672,,"Pfarrer,Studium","Seidel, Andreas (1672)"
"Seiler, Sebastian (Kulmbach)",,,Studium,"Seiler, Sebastian (Kulmbach)"
