,Geboren,Verstorben,Beruf
"Seibold, Balthasar (Studium)",,,Studium
"Seidel, Thomas (Kanzlist)",,,"Kanzlist,Pflegsverwalter"
"Seidel, Wolfgang (Studium)",,,"Studium,Jesuitengymnasium"
"Seidelhuber, Johann Baptist",,,Studium
"Seidenschwanz, Konrad",,,Studium
"Seidle, Anton",,,Studium
"Seitz, Johann Georg (Ziemetshausen)",,,Pfarrer
"Seitz, Johann Zacharias",,,Studium
"Selzle, Johann Simon",,,"Studium,Jesuitengymnasium"
"Sichler, Richard",,,Studium
"Sickenrot, Aurelius",,,Studium
"Sieber, Johann (Studium, H39734)",,,Studium
"Siegard, Johann Jakob (F13399)",,,
"Siegard, Johann Jakob (Studium)",,,Studium
"Siegel, Rufin (Geistlicher)",,,Geistlicher
"Silva, Kaspar (Tirol)",,,"Studium,Pfarrer"
"Spanfelder, Sebastian",,,"Domvikar,Studium"
"Speckbacher, Franz",,,Studium
"Speidel, Johann Jakob (Jurist)",,,Jurist
"Spiessecker, Johann (Studium)",,,Studium
"Spitzig, Johann (Studium)",,,Studium
"Spon, Paul",,,Studium
"Sprenger, Johann Georg",,,Studium
"Springer, Johann Wolfgang",,,Studium
"Stadtmann, Georg David",,,Studium
"Stano, Andreas",,,Studium
"Staud, Johann Hektor",,,Studium
"Steberle, Georg Christian",,,
"Stecher, Konrad Balthasar",,,Studium
"Steger, Georg (Franken)",,,Studium
"Steger, Johann (Chorvikar)",,1665,Chorvikar
"Stein, Adolph",,1686,"Priester,Franziskaner,Mönch"
"Steiner, Georg (Waging)",,,Studium
"Steinhell, Johann Jakob",,,"Studium,Jesuitengymnasium"
"Steinle, Georg Friedrich (Pfedelbach)",,,Studium
"Stenz, Michael (Zug)",,,"Priester,Studium"
"Storst, Nikolaus",,,Studium
"Strasser, Ludwig (Landshut)",,,Studium
"Strasser, Martin (Inchenhofen)",,,"Studium,Geistlicher"
"Strassoldo, Karl Graf von",,,Studium
"Strehler, Heinrich",,,Priester
"Strehler, Johann Adam",,,Studium
"Streif von Lauenstein, Philipp",,,"Gesandter,Rat"
"Streiter, Adam",,,Studium
"Strobel, Gottfried",,1679,"Prämonstratenser,Mönch,Pfarrer"
"Strobel, Sebastian (Studium)",,,Studium
"Ströbel, Johann Jakob (Sins)",,,"Studium,Priester"
"Stöckel, Johann Ferdinand",,,Studium
"Stöckel, Johann Georg (München)",,,Studium
"Stöckle, Johann (Studium)",,,Studium
"Sutor, Anton (Augsburg)",,1686,"Pfarrer,Chorvikar,Studium,Jesuitengymnasium"
"Sutter, Benedikt",1625,,"Priester,Studium"
"Tanner, Franz (Freising)",,,Studium
"Tanner, Karl (Schwyz)",,,Studium
"Tanner, Michael (Eichstätt)",,,Studium
"Teschler, Johann Sebastian",,1688,"Studium,Priester,Geistlicher"
"Teufel, Kaspar (Weiden)",,,Studium
"Theodoricus, Cornelius",,,Studium
"Thomann, Johann Sebastian",,,"Studium,Priester,Pfarrer"
"Thomson, Karl Franz",,,Studium
"Thum, Kaspar",,,"Studium,Priester"
"Tonietti, Johann Anton",,,Studium
"Trachsel, Franz",,,"Dominikaner,Mönch"
"Treibler, Johann Friedrich",,1679,"Studium,Mediziner,Arzt"
"Triangi, Achcenus Ascensus",,,Studium
"Trost, Wolfgang (Studium)",,,Studium
"Troxler, Peter",,1699,"Priester,Studium"
"Troyer von Troyeneck, Johann Maximilian",,,Studium
"Tschugg, Johann Andreas",,,Studium
"Tucher, Adam",,,Pfleger
"Tucher, Johann Kilian",,,Studium
"Turner, Michael (Studium)",,,"Studium,Jesuitengymnasium"
"Twerenbolt, Johann Konrad",1631,1660,"Studium,Priester,Geistlicher"
"Twerenbolt, Wolfgang",1626,1702,Studium
"Twinger, Andreas",,,"Dominikaner,Mönch"
"Tümming, Johann Georg",,,Studium
"Vincenzo, Karl von",,,"Studium,Jesuitengymnasium"
"Vogel, Johann Christoph (Sulzfeld)",,,Studium
"Vogler, Johann Philipp (Breisach)",,,Priester
"Wacker, Johann Michael",,,"Studium,Mediziner,Arzt"
"Wagner, Adam (Eger)",,,Studium
"Wahl, Johann (Pfarrer)",,,Pfarrer
"Waldhöfer, Wilhelm",,,Studium
"Wallner, Johann Franz",,,Studium
"Walraff, Christoph (Mengen)",,,Studium
"Waltenberger, Franz (München)",,,Studium
"Walter, Bartholomäus (Messkirch)",,,"Studium,Priester,Pfarrer"
"Wanner, Bernhard (Studium)",,,Studium
"Warteck, Georg Heinrich von",,,Studium
"Weber, Johann Philipp (Würzburg)",,,"Vikar,Geistlicher,Studium"
"Weber, Matthäus (Pfarrer)",,1648,Pfarrer
"Wecker, Johann (Schrobenhausen)",,,"Geistlicher,Studium"
"Weichmann, Franz Ignaz",,,Studium
"Weichmann, Jakob Sigismund",,,Studium
"Weichtrich, Maximilian Maria",,1697,"Servit,Mönch"
"Weigel, Johann Georg (Studium)",,,Studium
"Weingartner, Johann (Moosburg)",,,"Pfarrer,Geistlicher,Studium"
"Welsberg, Karl Hannibal Freiherr von",,1687,"Geistlicher,Studium,Kanoniker"
"Welser, Hieronymus Felix (1648)",1648,1715,"Studium,Jurist,Assessor"
"Welser, Hieronymus Felix (Augsburg)",,1715,"Studium,Jurist,Assessor"
"Welti, Peter",,,Studium
"Wendenzen, Andreas",,,Studium
"Werninger, Johann Friedrich",,,Studium
"Weschner, Georg Wolfgang",,,Studium
"Westerfeld, Gottschalk",,,Studium
"Wieber, Wolfgang",,,Studium
"Wiedemann, Georg Wilhelm",,,Studium
"Wiedemann, Heinrich Ludwig",,,Gymnasium
"Wieder, Johann (Wasserburg)",,,Studium
"Wieland, Jakob (Augsburg)",,,"Notar,Studium,Jurist"
"Wieninger von Bleibach, Johann Otto",,,Studium
"Wild, Jakob (Mühlhausen)",,,Priester
"Wilderer, Johann Franz",,,Studium
"Wilderer, Johann Joachim",,,Studium
"Willer, Dionysius",,,Studium
"Willi, Johann Jakob",1632,1699,"Studium,Jesuit,Provinzial"
"Wimmer, Markus",,,Studium
"Winkelhofen, Johann von (Tirol)",,,Studium
"Winkler, Zacharias",,,Studium
"Winterbach, Johann Bernhard (Rothenburg, Studium)",,,Studium
"Wirsing, Michael (Königshofen)",,,"Studium,Rat,Rektor"
"Wirt, Balthasar Franz",,,Studium
"Wirt, Sebastian (Landsberg)",,,Studium
"Wittel, Adam Ferdinand",,,"Studium,Dominikaner,Mönch"
"Wolf, Johann Georg (Nördlingen)",,,Studium
"Woluker, Stephan",,,Studium
"Wuller, Franz",,,Studium
"Würzenberger, Simon",,,Studium
"Zach, Johann Georg",,,Studium
"Zaller, Blasius (1648)",1648,1719,"Priester,Studium,Geistlicher"
"Zaller, Blasius (Eberfing)",,1719,"Priester,Studium,Geistlicher"
"Zandler, Johann Maurus",1630,1693,"Kapuziner,Mönch"
"Zanner, Michael",,,Studium
"Zei, Johann Melchior",,,"Priester,Studium"
"Zeidler, Elias",,,Studium
"Zeller, Wolfgang (Ingolstadt)",,,Studium
"Ziegler, Elias (Rankweil)",,,"Pfarrer,Studium"
"Zinnecker, Georg Philipp",,,Studium
"Zinzel, Lorenz",,,Studium
"Zoller, Philipp (Ingelfingen)",,,Studium
"Zollet, Philipp",,,Studium
"Zweh, Georg Wilhelm",,,Studium
"Zürcher, Isaak",,,Studium
