,Geboren,Verstorben,Beruf
"Schiessler, Wolfgang (Dorfen)",,"1547 <sup>JL</sup>","Studium,Pfarrer"
"Schiller, Johann (Bamberg)",,,Studium
"Schindleder, Georg",,,Studium
"Schirnding, Christoph von",,"1527 <sup>JL</sup>","Studium,Kanoniker,Notar"
"Schleelein, Otto",,,Studium
"Schlindbecher, Cyriakus",,,Studium
"Schlupf, Georg",,,"Benediktiner,Mönch"
"Schmelzer, Johann (Weissenstadt)",,,Studium
"Schmid, Johann (Bodelshausen)",,,Studium
"Schmid, Johann (Geistlicher, F25090)",,,Geistlicher
"Schmid, Johann (Pfarrer, F22111)",,,Pfarrer
"Schmid, Konrad (Ravensburg)",,,Studium
"Schmid, Valentin (Hausen)",,,Studium
"Schmidpeter, Martin",,,Studium
"Schmidreiter, Johann",,,Studium
"Schnell, Leonhard (Hohenburg)",,,Studium
"Schnitzer, Martin (Nürnberg)",,,Studium
"Schober, Konrad",,,Studium
"Schopf, Anton",,,Studium
"Schratzenberg, Johann von",,,Studium
"Schreck, Lorenz",,,"Studium,Bürgermeister"
"Schubert, Johann (Bayreuth)",,,Studium
"Schultheiss, Michael (Lauffen)",,,Studium
"Schulze, Johann",,,Studium
"Schumm, Nikolaus",,,Studium
"Schupp, Michael",,,Studium
"Schwab, Jakob (Weissenburg)",,,Studium
"Schwabler, Anton",,,Studium
"Schwarz, Heinrich (Hollfeld)",,,Studium
"Schwebel, Lukas",,,Studium
"Schweizer, Clemens",,,Studium
"Schweizer, Johann (Geistlicher, F25775)",,"1526 <sup>JL</sup>",Geistlicher
"Schweizer, Johann (Haigerloch)",,,Studium
"Schwelcher, Andreas",,,Landrichter
"Schwertfeger, Paul",,,Studium
"Schwerzenbacher, Johann (Passau)",,,Studium
"Schwicker, Lazarus",,,Geistlicher
"Schäfer, Nikolaus",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Schön, Johann (Oettingen)",,,Studium
"Schönleben, Jakob",,,Studium
"Schütz, Wolfgang (Chemnitz)",,,Studium
"Scriptoris, Kaspar (Grüningen)",,,Studium
"Scriptoris, Kaspar (Rötteln)",,,Studium
"Sebald (Geistlicher)",,,Geistlicher
"Seger, Martin (Riquewihr)",,,Studium
"Seibold (Domvikar)",,,Domvikar
"Seickenreiter, Sigismund",,,Studium
"Seifert, Peter (Ochsenfurt)",,,Studium
"Seifried, Johann (Memmingen)",,,"Pfarrer,Geistlicher"
"Seifried, Wolfgang (Memmingen)",,,"Geistlicher,Studium,Pfarrer"
