,Geboren,Verstorben,Beruf
"Kohler, Andreas (Rottweil, Studium)",,,Studium
"Kohler, Bernhard (Reusch)",,,Studium
"Kolb, Valentin (Oberelsbach)",,,Studium
"Kolenda, Enoch",,,Studium
"Korndörfer, Johann Baptist",,,Studium
"Krachenmeier, Johann",,,Priester
"Kraft, Christoph Egenolph",,,Studium
"Kramer, Johann Georg (Tübingen)",,,Studium
"Kramp, Georg",,,Studium
"Kratzmeier, Johann",,,Studium
"Kraus, Johann Friedrich (Stuttgart)",,1635,Schreiber
"Krebs, Andreas (Brixen)",,,Studium
"Kremer, Bartholomäus (Nordheim)",,,Studium
"Krempel, Johann (Grünsfeld)",,,Studium
"Kresch, Ludwig",,,Studium
"Kress, Benedikt",1598,1632,"Studium,Pfarrer"
"Kretz, Johann (Nidwalden)",,,"Studium,Pfarrer"
"Krieger, Jakob (Sarnen)",,,"Priester,Pfarrer,Geistlicher"
"Krnocky, Martin von",,,Studium
"Kropf, Johann Jakob",1608,,Studium
"Krumpelmann, Heinrich",,,Studium
"Krysko, Johann Felix",,,Studium
"Krysko, Stanislaus",,,Studium
"Köbel, Andreas (München)",,,Schreiber
"Kölble, Georg Marquard",,,"Studium,Kanoniker"
"Kötzner, Johann (Gemünden)",,,Studium
"Kühn, Johann Heinrich",,,Studium
"Kühne, Johann Engelhard",,1635,"Studium,Kapuziner,Mönch"
"Ladislaus, Sigismund",,,Adjunkt
"Lamb, Konrad",,,Studium
"Landmann, Georg Theodor Dietrich",,,Studium
"Lanfranchi, JOhann Andreas",,,"Pfarrer,Theologe"
"Lang, Christoph (Hainstadt)",,,Studium
"Lang, Nikolaus (Neuenburg am Rhein)",,,Priester
"Langgut, Eucharius (Grosswenkheim)",,,Studium
"Lanz, Jakob (Biengen)",,1636,"Studium,Kanoniker,Theologe"
"Lanzenberger, Michael",,,Studium
"Lasser, Johann Konrad (Speyer)",,,Studium
"Lasser, Johann Philipp",,,Studium
"Lauf, Adrian Hadrian",,,Schüler
"Leber, Kaspar",,,Studium
"Leirer, Jakob (Riedlingen)",,,"Studium,Geistlicher"
"Lelli, Gallus",,,Pfarrer
"Lennep, Johann",,,Studium
"Leopard, Johann Georg",1599,1642,"Studium,Pfarrer"
"Lesra, Johann",,,Studium
"Lessle, Johann (Wilflingen)",,,Studium
"Lessler, Johann",,,Studium
"Leutbecher, Johann",,,"Studium,Kanoniker"
"Leutenmeier, Stephan",,,"Priester,Pfarrer"
"Leuz, Johann (Pfarrer)",,,Pfarrer
"Lezenice Lezensky, Adrian Ritter von",,,Studium
"Libertin, Adam",,,Studium
"Lidicus, Christoph",,,Studium
"Liebler, Tobias",,,Studium
"Limbach, Simon",,,Studium
"Lindenmann, Georg (Dillingen)",,,Studium
"Lindenmeier, Heinrich (Dillingen)",,,Studium
"Lindinger, Johann (Biburg)",,,Studium
"Lindner, Johann (Geistlicher)",,,Geistlicher
"Link, Adam Raimund",,,Studium
"Link, Christoph (Nürnberg)",,,Studium
"Link, Johann (Eibelstadt)",,,Studium
"Linke, Johann (Neisse)",,,Schüler
"Lins, Johann Jakob (Heilbronn)",,,Studium
"Linsinger, Balthasar",,,Studium
"Locher, Johann (Leutkirch)",,,Studium
"Loherz, Theodor Dietrich",,,Studium
"Lomb, Konrad",,,Studium
"Lorbeer, Johann Philipp",,,Studium
"Lussmann, Christoph",,,"Pfarrer,Studium"
"Lustnauer, Georg (Pfarrer)",,,"Pfarrer,Studium"
"Lutz, Christoph (Landshut)",,,"Mediziner,Studium"
"Lutz, Sigismund",,,Studium
"Madruzzo, Karl Emmanuel Freiherr von",,1599,"Bischof,Studium,Kanoniker"
"Manner, Ludwig",,,Studium
"Marbach, Friedrich",,,"Studium,Zoller"
"Margstaler, Johann Ludwig",,,Studium
"Mark, Bernhard",,,Studium
"Markhart, Michael (Burkardroth)",,,Studium
"Marschall, Georg (Pfarrer)",,,"Pfarrer,Mönch"
"Marschall, Peter (Heidelberg)",,,Studium
"Martin, Johann (Lehrer)",,,"Lehrer,Schulmeister"
"Matthis, Johann (Geistlicher)",,,Geistlicher
"Mauch, Bartholomäus",,,Studium
"Mauweiler, Meinrad",,,Studium
"Meher, Johann Joachim",1605,,"Studium,Vogt"
"Meier, Georg (Mühlheim)",,,Priester
"Meier, Georg (Rat)",,,Rat
"Meier, Martin (Weidenbach)",,,Studium
"Meier, Matthias (Ingolstadt, Studium, E47035)",,,Studium
"Meier, Philipp (Freising)",,,Studium
"Meier, Philipp (Studium, D24475)",,,Studium
"Meier, Simon (Schongau)",,,Studium
"Meier, Simpert (Augsburg, Geistlicher)",,,Geistlicher
"Meier, Zacharias (Amberg)",,,Studium
"Melchior, Johann (Fussberg)",,,Studium
"Memminger, Paul (1599)",1599,1663,"Studium,Ratsherr,Bürgermeister"
"Memminger, Paul (Regensburg)",,1663,"Studium,Ratsherr,Bürgermeister"
"Mendle, Valentin",,,Studium
"Mergius, Johann Martin",,1646,"Studium,Pfarrer"
"Merkle, Georg Sigismund",,,Studium
"Mersch, Ulrich",,,Studium
"Merz, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Merz, Josias",,,Studium
"Mielczynski von Mielczyn, Andreas",,,Studium
"Miltenberger, Johann (Buchen)",,,Studium
"Missnig, Kaspar",,,Studium
"Mitzler, Johann",,,Studium
"Mock, Jakob (Dillingen)",,,"Studium,Geistlicher"
"Model, Johann (Engen)",,,Studium
"Mohner, Michael",,,"Studium,Geistlicher,Priester"
"Molitor, Johann Heinrich (Wangen)",,,Studium
"Monterosius, Johann",,,Studium
"Moosdorfer, David",,,"Gerichtsschreiber,Schreiber,Salzfertiger"
"Morell, Georg",,,Studium
"Morell, Gregor Bernhardin",,,"Studium,Franziskaner,Mönch"
"Morgenweg, Wilhelm",,,"Studium,Kanoniker,Geistlicher"
"Morhaft, Johann Theophil Gottlieb",,,Buchdrucker
"Morhold, Johann Martin",,,Studium
"Moser, Georg (Kempten)",,,Studium
"Muscat, Johann",,,Studium
"Mylius, Adam (Würzburg)",,,Studium
"Mägdle, Johann",,,Studium
"Mühlhölzel, Martin",,,Studium
"Müller, Adam (Oettingen)",,,Studium
"Müller, Bernhard (Heiligenstadt)",,,Studium
"Müller, Johann (Pfarrer, B33365)",,,Pfarrer
"Müller, Johann (Schmalkalden)",,,Studium
"Müller, Johann Sebastian (Speinshart)",,,"Studium,Geistlicher"
"Müller, Matthäus (Langerringen)",,,Priester
"Müller, Matthäus (Studium, D24486)",,,Studium
"Müller, Richard (Dettelbach)",,,Studium
"Müller, Tobias (Cham)",,,"Studium,Lehrer,Geistlicher"
"Nehrer, Kaspar",,,Studium
"Nertal, Konrad",,,Studium
"Nett, Sigismund",,,Studium
"Neuburger, Christoph Heinrich",,,Studium
"Neuhauser, Johann Kaspar (Pfarrer)",,,Pfarrer
"Neuwart, Christian",,,Schüler
"Nicolai, Claudius",,,Studium
"Nonnsam, Johann Wilhelm",,,Studium
"Nothelfer, Jakob",,1658,"Augustinereremit,Mönch"
"Obele, Johann (Grosseicholzheim)",,,Studium
"Obenbach, Michael",,,Studium
"Oberstein, Lorenz",,,Studium
"Oswald, Johann Wolfgang",,,Studium
"Ottenauer, Martin",,,Studium
"Otter, Jakob (Weingarten)",,,Geistlicher
"Otto, Johann (Friedberg)",,,"Pfarrer,Geistlicher,Studium"
"Otto, Johann (Kitzingen)",,,Studium
"Otto, Nikolaus (Fulda)",,,Studium
"Pac, Von",,,Studium
"Pallinger, Karl",,,Studium
"Paulhof, Johann",,,Richter
"Perka, Johann",,,Studium
"Perlaching, Gottfried von",,1639,"Studium,Kanoniker"
"Peronat, Georg",,,Studium
"Perrin, Jakob",,,Studium
"Peter, Andreas",,,Priester
"Petrazzi, Michael",1595,,"Studium,Priester"
"Petrosius, Johann Baptist",,1645,"Studium,Pfarrer"
"Peutinger, Christoph (Augsburg)",,1656,"Kanoniker,Propst,Studium"
"Peutinger, Christoph (Augsburg, Kanoniker)",,1656,"Kanoniker,Propst,Studium"
"Pfister, Kaspar (Karlstadt)",,,Studium
"Pfitzenreiter, Johann",,,Studium
"Phenon, Stephan",,,Studium
"Piscator, Johann Christoph",,,Studium
"Pittinger, Sebastian",,1660,"Studium,Forstmeister,Gerichtsschreiber,Klosterrichter"
"Platt, Sebastian",,,Studium
"Platzer, Christian",,,Studium
"Plönnies, Hildebrand",,,Studium
"Preysing, Johann Georg von",,1632,"Studium,Rat"
"Pyrenaeus, Georg Gregor",,,"Studium,Augustinerchorherr,Kanoniker"
"Quensis, Peter",,,Studium
"Rab, Dominik",,,Studium
"Rab, Johann (Münnerstadt)",,,Studium
"Rab, Konrad (Nürnberg)",,,Studium
"Rader, Ulrich",,1660,"Kanoniker,Augustinerchorherr,Pfarrer,Studium"
"Radius, Johann",,,Studium
"Ramminger, Georg Christoph",,,Studium
"Ranger, Wolfgang",,,"Pfarrer,Priester"
"Rapp, Johann Ulrich",,,Studium
"Rapp, Maximilian",1602,1668,"Studium,Priester,Jesuit"
"Rasca, Kaspar Heinrich",,,Prokurator
"Rasel, Johann Thomas",,,Studium
"Raub, Johann",,,Studium
"Rawa, Johann",,,Studium
"Rebstein, Johann Christoph",,1628,"Gerichtsschreiber,Pflegsverwalter"
"Rechner, Andreas",,,Studium
"Regauer, Johann Georg",,1627,"Pflegsverwalter,Pfleger"
"Regulus, Johann Friedrich (Ulm)",,,"Studium,Mediziner,Arzt"
"Rehbach, Johann",,,Studium
"Rehle, Johann (Dachsbach)",,,Studium
"Rehle, Matthias",,1650,"Studium,Pfarrer"
"Rehm, Adam (Strassburg)",,,Studium
"Reible, Georg",,,"Studium,Zisterzienser,Mönch"
"Reibold, Paul",,,Studium
"Reichard, Kaspar (Aitrang)",,,"Pfarrer,Geistlicher,Studium"
"Reinacher, Christoph Moritz",,,Studium
"Reinhard, Andreas (Hohenried)",,,Schüler
"Reisacheder, Wolfgang",,,Studium
"Renner, Stephan (Wertingen)",,,"Priester,Schüler"
"Reuelbach, Paul",,,Studium
"Reuter, Johann Michael",,,Studium
"Reutner, Johann Wilhelm",,,Studium
"Ried, Johann (Schwäbisch Gmünd)",,,Studium
"Riedelmeier, Matthäus",,,Studium
"Rieder, Martin (1601)",1601,1662,"Studium,Jesuit"
"Rieder, Martin (Val-d'Illiez)",,1662,"Studium,Jesuit"
"Riedinger, Vinzenz",,,Studium
"Riedmatten, Franz von",,,Studium
"Rieger, Stephan (Guebwiller)",,,Studium
"Riener, Emmanuel",,,Studium
"Ries, Theobald",,,Studium
"Rigotti, Simon",,,Studium
"Rinucci, Peter Franz",,,Studium
"Rittenheim in Laubenstein, Wolfgang Theodor Dietrich von",,,Studium
"Rittereisen, Johann (Pfarrer)",,,Pfarrer
"Ritz, Bernhard Wilhelm",,,Studium
"Rizzi, Franz",,,Priester
"Rodum, Johann Jakob (Freiburg, Studium)",,,Studium
"Rohr, Christian",,,Studium
"Rohrmüller, Johann",,,Studium
"Rosa, Johann Georg",,,Pfarrer
"Rosenbusch, Johann Martin",,,"Pflegsverwalter,Pfleger"
"Rosenhamer von Grafenwiesen, Matthias (Propst)",,1637,"Propst,Verwalter,Amtmann,Hauptmann"
"Ross, Dionysius von",,,"Pfleger,Richter,Kastner"
"Ross, Philipp (Ehingen)",,,Studium
"Roth, Martin (Schussenried)",,,"Studium,Pfarrer"
"Rottweiler, Lorenz",,,"Priester,Studium"
"Rubus, Johann Wolfgang",,,Studium
"Ruchard, Kaspar",,,Studium
"Rudhart, Bartholomäus (Augustinerchorherr)",,1638,"Augustinerchorherr,Kanoniker,Studium"
"Rudomina Dusiachy, Stanislaus Kasimir",,,Studium
"Ruelinck, Valentin",,,Studium
"Ruff, Georg (Arnach)",,,Studium
"Runzler, Melchior (Nördlingen)",,,Studium
"Runzler, Melchior (Nördlingen, Studium)",,,Studium
"Rüger, Peter (Heiligenstadt)",,,Studium
"Rütimann, Johann Heinrich Eusebius",1619,1685,"Kapuziner,Mönch,Studium"
"Salis, Johann Baptist (Graubünden, Studium)",,,Studium
"Salzmann, Burkhard",,,Studium
"Sandholzer, Jakob (Studium)",,,Studium
"Sapidus, Peter",,,Studium
"Sartorius, Johann Kaspar (Bamberg)",,,Studium
"Sartorius, Kaspar (Mellrichstadt)",,,Studium
"Sauer, Johann (Ochsenfurt)",,,Studium
"Sauer, Johann Heinrich",,,Studium
"Sauerzapf, Gottfried Ernst",,1634,Studium
"Sauter, Matthias (Ehingen)",,,"Priester,Studium"
"Sauter, Matthias (Schwäbisch Gmünd)",,,Studium
"Schachinger, Johann",,1622,"Studium,Pfarrer"
"Schatz, Georg Friedrich",,,Studium
"Schatz, Johann (Riedhausen)",,,"Studium,Jurist"
"Schaub, Thomas",,,"Studium,Gubernator"
"Schaubinger, Jakob (Uri)",,,Priester
"Schauer, Johann Konrad",,,"Priester,Pfarrer"
"Schebler, Johann",,,Studium
"Scheckler, Bernhard",,1633,"Studium,Pfarrer"
"Schedel, Johann Heinrich (Gerichtsschreiber)",,,Gerichtsschreiber
"Schedenst, Matthias",,,Studium
"Scheffer, Georg (Studium)",,,Studium
"Scheffer, Joachim",,,Studium
"Scheffler, Johann (Obergessertshausen)",,1638,"Priester,Pfarrer"
"Scheffler, Johann Balthasar",,,"Schreiber,Gerichtsschreiber"
"Schefle, Johann Georg",,,"Priester,Geistlicher"
"Scheid, Melchior (München)",,,Studium
"Scheid, Melchior (Studium)",,,Studium
"Schellhammer, Christoph (Mengen)",,,"Augustinerchorherr,Kanoniker,Studium"
"Schellhammer, Johann Andreas (Meersburg)",,,Studium
"Schemel, Johann (Bayreuth)",,,Studium
"Schenk von Stauffenberg, Johann Sigismund",,,Studium
"Schenk von Stauffenberg, Wilhelm Konrad",,,Studium
"Scher, Johann Friedrich",,,Studium
"Scherrich, Ludwig Philipp",,,Studium
"Scheubel, Paul",,,"Studium,Pflegsverwalter"
"Scheudlin, Johann Heinrich",,,Studium
"Schiessler, Cyriakus",,,"Pfarrer,Studium"
"Schill, Johann Georg (Durlach)",,,Studium
"Schirmer, Adam (Kasendorf)",,,Studium
"Schlei, Johann (Dintenhofen)",,,Studium
"Schlemmer, Kaspar",,1632,"PrüEonstratenser,Mönch,Pfarrer"
"Schlosser, Andreas Wilhelm",,,Studium
"Schlüsselfelder, Johann Adam",,,Studium
"Schmauch, Heinrich",,1649,"Studium,Benediktiner,Mönch"
"Schmid, Christoph (Dillingen, Studium)",,,Studium
"Schmid, Daniel (Ulm)",,,Studium
"Schmid, Georg (Studium, D24472)",,,Studium
"Schmid, Johann (Franziskaner)",,,"Franziskaner,Mönch"
"Schmid, Johann (Spalt, Studium)",,,Studium
"Schmid, Wendelin (Hildesheim)",,,Studium
"Schnabel, Georg (Löwenberg)",,,Schüler
"Schneidenberger, Michael",,,Studium
"Schneier, Johann",,,"Schulmeister,Lehrer"
"Schneller, Valentin",,,Studium
"Schollenberger, Michael",,,Studium
"Schorn, Balthasar (Coburg)",,,Studium
"Schottmüller, Johann Simon",,,"Studium,Geistlicher,Priester"
"Schramm, Wilhelm",,,Studium
"Schrattenbach, Christoph Sigismund von",,,Studium
"Schreiber, Johann (Studium, E47016)",,,Studium
"Schreiber, Markus (Wolnzach)",,,Studium
"Schreier, Jakob (Hausen)",,,"Priester,Pfarrer,Geistlicher,Studium"
"Schrepp, Johann Chrysostomus",,,Studium
"Schrottmüller, Simon",,,Studium
"Schröder, Johann Lorenz",,,Studium
"Schuhmacher, Tobias",,,Studium
"Schuler, Georg (Öhringen, Studium)",,,Studium
"Schultus, Johann",1595,1645,"Mediziner,Arzt,Studium"
"Schuster, Johann Hartmann",,,Studium
"Schuster, Wilhelm (Anhausen)",,,Geistlicher
"Schwarz, Abraham (1619)",1619,1652,"Notar,Kanzlist,Schreiber"
"Schwarz, Abraham (Linz)",,1652,"Notar,Kanzlist,Schreiber"
"Schwarz, Johann (Hausen an der Aach)",,,Priester
"Schwebküchel, Nikolaus",,,Studium
"Schweickhart, Christoph (Ellwangen)",,,"Studium,Chorvikar,Pfarrer"
"Schweickhart, Sebastian",,,"Studium,Priester"
"Schweiger, Georg (Pfarrer)",,,Pfarrer
"Schweiger, Vitus (Pfarrer, B42729)",,,Pfarrer
"Schweizer, Johann (Pfarrer, E11455)",,,Pfarrer
"Schweizer, Konrad (Ehingen)",,,"Priester,Studium"
"Schwendimann, Johann (Luzern)",,,"Priester,Studium"
"Schwerber, Rudolph",,,Studium
"Schwert, Johann (Sesslach)",,,Studium
"Schwerter, Johann (Schrobenhausen)",,,Schüler
"Schön, David (Augsburg)",,,"Studium,Pfarrer"
"Schönbeck, Benedikt",,,Studium
"Schönburg, Reichard von",,,Pfleger
"Schöneck, Johann Christoph (Fulda)",,,Studium
"Schönwetter, Johann (Schreiber)",,,Schreiber
"Schütz von Holzhausen, Johann Wilhelm",,1631,"Pfleger,Forstmeister"
"Schütz, Christoph (Forchheim)",,,"Studium,Kanoniker"
"Secherle, Johann",,,Domvikar
"Seemüller, Johann (Studium)",,,Studium
"Seibold, Tobias",,,Studium
"Seiboldsdorf, Johann Rudolph",,,Studium
"Seiden, Johann",,,Studium
"Seiferheld, Konrad",,,Studium
"Seifert, Matthäus",,,Studium
"Seifried, Michael (Schrobenhausen)",,,"Schüler,Studium"
"Seiler, Georg (Kelheim)",,,"Studium,Gerichtsschreiber,Schreiber"
"Seitz, Johann Valentin",,,Studium
"Selge, Jodocus Thomas",,,Studium
"Semidity, Jakob",,,Studium
"Senner, Johann Ulrich",,,Priester
"Sennfelder, Bernhard",,,Studium
"Sessler, Johann Heinrich (Stockach)",,,Priester
"Setz, Johann (Lohr)",,,Studium
"Siegenberger, Stephan",,,Studium
"Sigrist, Johann Christoph",,,Studium
"Silbermann, Johann Paul",,,Studium
"Silling, Cornelius Benignus",,,Studium
"Simnacher, Johann Georg Gregor",,1666,Pfarrer
"Simonis, Johann Peter",,,Studium
"Slawata, Adam Paul Graf von",,,Studium
"Slawata, Joachim Ulrich Graf von",,,Studium
"Socher, Georg (Bergen)",,,Schüler
"Solms, Reinhard Graf von",,,Richter
"Sommer, Pankraz (Neuhausen)",,,Studium
"Sommer, Sebastian",,,Studium
"Sopera, Johann",,,"Priester,Pfarrer"
"Specker, Daniel",,,Studium
"Spina, Friedrich von",,,Studium
"Spindler, Joachim",,,Studium
"Spreng, Johann (Dillingen, Studium)",,,Studium
"Sprissler, Kaspar",,,Studium
"Stadler, Gottfried (Duttenstein)",,,Studium
"Stadler, Johann (Studium, D24480)",,,Studium
"Stadler, Johann Ulrich (München)",,,Studium
"Stadler, Vitalis",,,Studium
"Stahel, Matthias",,,"Studium,Geistlicher,Pfarrer"
"Statuarius, Konrad",,,Studium
"Staud, Leonhard (Rothenburg)",,,Studium
"Stecher, Johann (Endingen)",,,"Priester,Studium"
"Steger, Johann (Thurnau)",,,Studium
"Stegmann, Johann (Jettingen)",,,"Studium,Geistlicher"
"Stehr, Gregor (Tepl)",,,Studium
"Stehr, Johann Christoph (Ellwangen)",,,Studium
"Steichel, Johann",,,Schüler
"Steiger, Johann (Landshut)",,,Studium
"Steinberger, Ferdinand",,,Studium
"Stengel, Georg (Würzburg)",,,Studium
"Stengel, Kilian",,,Studium
"Stephan, Jakob (Colmar)",,,Studium
"Stepperger, Ernst Abraham",,1629,"Pflegsverwalter,Richter"
"Sterz, Michael (Polling)",,,"Priester,Pfarrer,Studium"
"Stickel, Johann (Weilheim)",,,Studium
"Stiermeier, Maximilian",,,Studium
"Still, Johann",,,Studium
"Stolz, Tobias",,,Studium
"Strambacher, Thomas",,,Pfarrer
"Strasser, Jakob (Franziskaner, C10815)",,,"Franziskaner,Mönch"
"Strasser, Jakob (Oberhausen)",,,"Domvikar,Studium,Pfarrer"
"Strasser, Philipp (Ried)",,,Studium
"Strattner, Kaspar",,,Studium
"Streit, Kaspar (Neustadt a.d.Saale)",,,Studium
"Streitberg von Burg Grub, Adam Theodor Dietrich",,,Studium
"Streitberg von Burg Grub, Georg Wilhelm von",,,Studium
"Strobel, Johann (Pfaffenhofen an der Ilm)",,,"Priester,Geistlicher,Schüler"
"Ströbel, Wolfgang (Massenhausen)",,,Studium
"Ströbel, Wolfgang (Massenhausen, E40508)",,,
"Ströbele, Johann (Ehingen)",,,"Studium,Priester,Pfarrer"
"Stump, Nikolaus",,,Studium
"Stumpf, Heinrich (Fulda)",,,Studium
"Sturm, Wilhelm (Hachen)",,,Studium
"Stöckle, Johann (Mindelheim)",,,"Studium,Rat,Diplomat"
"Sutor, Christoph (Augsburg)",,,Studium
"Sutorius, Tobias",,,"Studium,Pfarrer,Geistlicher"
"Szoldo Szoldski, Johann Hieronymus",,,Studium
"Szoldo Szoldski, Ladislaus",,,Studium
"Taglang, Johann Jakob",1619,,"Studium,Pfarrer"
"Tannel von Schechen, Johann Ludwig",,,Studium
"Tarino, Johann",,,Studium
"Taub, Jodocus",,,
"Taubert, Johann",,,Studium
"Teschen, Friedrich Wilhelm Herzog von",,,Studium
"Textor, Georg (Drucker)",,,Drucker
"Theobald, Stephan",,,Studium
"Thomas, Franz (Giesing)",,1645,"Franziskaner,Mönch"
"Thüngen, Johann Adam",,,Studium
"Thüngen, Johann Christoph",,,Studium
"Thüngen, Johann Konrad",,,Studium
"Tilemann, Johann (Sesslach)",,,Studium
"Timm, Sebastian",,,Studium
"Toni, Michael (Horb)",,,"Studium,Priester"
"Traut, Johann Joachim",,,"Studium,Schreiber,Gerichtsschreiber,Pflegsverwalter"
"Treibler, Johann (Nördlingen)",,,Studium
"Treuling, Johann Friedrich (Innsbruck)",,,Studium
"Troll, Johann Martin",,,"Priester,Studium"
"Troyer, Balthasar (Studium)",,,Studium
"Truss, Johann",,,"Studium,Jurist"
"Tschiffelin, Nikolaus",,,Studium
"Tuefferd, Peter (Mömpelgard)",,,Studium
"Tuefferd, Peter (Mömpelgard, Studium)",,,Studium
"Turnherr, Ulrich",,,Studium
"Ulin, Johann (Lauingen)",,,Studium
"Ulrich, Peter",,,Studium
"Unfug, Johann Philipp (1596)",1596,1675,"Studium,Pfarrer"
"Unfug, Johann Philipp (Roth)",,1675,"Studium,Pfarrer"
"Ursinus, Jodocus Johann",,,"Studium,Pfarrer"
"Utenus, Johann Heinrich",,,Studium
"Uttenberger, Bernhard",,,Studium
"Vertemate-Franchi, Johann Hieronymus",,,Studium
"Vielhauer, Daniel",,,Studium
"Vimig, Usmar",,,Jesuit
"Viola, Johann Georg (Ulm)",,,Studium
"Vogel, Georg (Babenhausen)",,,Studium
"Vogel, Johann (Neustadt)",,,Studium
"Vogler, Johann (Pfaffenhausen)",,,Studium
"Vogt, Michael (Königshofen)",,,Studium
"Voit von Rieneck, Christoph Daniel von",,,Studium
"Voit von Salzburg, Johann Kaspar",,,"Studium,Kanoniker"
"Volckamer, Adam",,1652,"Sekretär,Rentmeisteradjunkt,Rat,Verwalter"
"Volk, Johann (Dillingen)",,,"Domvikar,Pfarrer,Studium"
"Volland, Johann (Hessisch Lichtenau)",,,Studium
"Vollmar, Johann (Buchdrucker)",,,Buchdrucker
"Vorndran, Michael (Bischofsheim, Studium)",,,Studium
"Vögele, Martin (Weil)",,,Priester
"Wachenbrunner, Johann",,,Studium
"Wachenreiter, Johann",,,Studium
"Wagner, Johann (Eppisburg)",,,Studium
"Wagner, Johann (Möhringen)",,,Priester
"Wagner, Kaspar (Weilheim)",,1621,Domvikar
"Wagner, Michael (Thüngersheim)",,,Studium
"Wagner, Tobias (Nördlingen)",,,Studium
"Walser, Johann (Feldkirch)",,,
"Walter, Johann Jakob (Strassburg)",,,"Studium,Ratsherr,Maler"
"Wanner, Heinrich Albert",,,Studium
"Wanner, Leopold",,,Studium
"Warterer, Georg",,,Studium
"Warzymow, Paul von",,,Studium
"Wasmer, Abraham",,,Studium
"Weckerlin, Johann Jakob (Schreiber)",,1635,Schreiber
"Wedel, Balthasar (Würzburg, Studium)",,,Studium
"Weg, Johann (Heiligenstadt)",,,Studium
"Wegele, Johann Kaspar",,,"Studium,Mediziner,Arzt"
"Weimer, Georg",,,Studium
"Weinmann, Leonhard (Pfaffenhofen)",,,Studium
"Weinschenk, Karl Christoph",,,"Studium,Priester"
"Weinzierl, Johann (Greding)",,,Studium
"Weinzürnlein, Johann Philipp",,,Studium
"Weiss, Hieronymus (Pfarrer)",,,Pfarrer
"Weiss, Johann (Kulmbach)",,,Studium
"Weissensehe, Valentin",,,Studium
"Weisshahn, Johann Michael",,,Studium
"Weisshahn, Johann Nikolaus",,,Studium
"Weissot, Johann",,,Studium
"Wenkler, Karl",,,Studium
"Wenner, Georg Wolfgang",,,Studium
"Wepfer, Augustin",,,"Studium,Augustinerchorherr,Kanoniker"
"Werner, Johann Georg (Studium)",,,Studium
"Werner, Peter (Königshofen)",,,Studium
"Wert, Nikolaus von",,,Studium
"Wertacher, Johann Jakob",,,Studium
"Wesele, Georg (Wangen)",,,Studium
"Westholzer, Wolfgang",,,Studium
"Wicherting, August",,,Studium
"Wiedemann, Georg (Fleischwangen)",,,Studium
"Wiedemann, Johann (Epfenhausen)",,,Studium
