,Geboren,Verstorben,Beruf
"Meier, Paul Joseph (Uttendorf)",,,Studium
"Meier, Thomas (Studium)",,,Studium
"Meier, Vitus (Hofstetten)",,,Studium
"Meier, Willibald (Ritten)",,,"Studium,Priester,Geistlicher"
"Meindel, Fortunat (Oberpfalz)",,,Studium
"Meistetter, Ferdinand",,,Studium
"Menghin, Johann Baptist (Nonsberg)",,,Studium
"Merl von Mühlen und Sichelburg, Franz Karl",,,Studium
"Mersi, Felix Dominik",,,"Studium,Schüler"
"Merz, Johann Samuel Ignaz",,,Studium
"Mesch, Johann Nikolaus",,,Studium
"Mesner, Franz (Brixen)",,,Studium
"Messel, Michael",,,Bote
"Meusenberger, Ferdinand",,,Studium
"Meutinger, Andreas",,1736,"Studium,Priester,Geistlicher"
"Michael, Claudius (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Michael, Paul",,,Studium
"Micheluzzi, Valerius",,,Studium
"Minder, Johann",,,Studium
"Minder, Severin",,,Studium
"Molitor, Johann (Lichtenfels)",,,Studium
"Molitor, Johann Bartholomäus",,,Studium
"Molitor, Johann Kaspar (Neustadt a.d.Saale)",,,Studium
"Mons, Johann Matthias",,,Studium
"Monsapo, Johann von",,,Studium
"Monte, Anton von",,,Studium
"Moosbrucker, Jodocus (Au)",,1747,"Studium,Pfarrer"
"Morand, Alipius",,1693,"Augustinereremit,Mönch"
"Morech, Johann",,1721,"Studium,Pfarrer,Theologe"
"Moser, Johann Ulrich (Ingolstadt)",,,Studium
"Most, Ferdinand Karl",,1747,"Priester,Studium,Pfarrer"
"Motz, Franz Bernhard",,,Studium
"Muggenthal, Johann Maximilian Adeodat Franz Sigismund Freiherr von",,,"Studium,Rat,Forstmeister"
"Munk, Konrad",,,"Studium,Geistlicher"
"Murr, Andreas (Studium)",,,Studium
"Musack, Joseph",,,Studium
"Mändl von Deutenhofen, Johann Joseph Leonhard",,,"Schüler,Studium"
"Mölkner, Simon",,,"Studium,Kanoniker"
"Mösel, Joseph Dominik",,,Studium
"Mühlbeck, Johann (Tirol)",,,Studium
"Müller, Franz Joseph (Studium)",,,Studium
"Müller, Johann Balthasar (Ulm)",,1710,"Studium,Pfarrer"
"Müller, Johann Baptist (Studium)",,,Studium
"Müller, Johann Christoph (Studium)",,,Studium
"Müller, Johann Jakob (Pflegsverweser)",,,Pflegsverweser
"Müller, Johann Walter",,,Studium
"Müller, Sebastian (Studium, B23996)",,,Studium
"Müller, Vitus (Studium)",,,"Studium,Schüler"
"Müller, Wolfgang (Bern)",,,Studium
"Müller-Wilsdorf, Johann Gebhard",1671,,Studium
"Nehm, Benedikt",,,Studium
"Nesselwanger, Johann Ferdinand",,,Studium
"Netzer, Matthias (St.Gallenkirch, Studium)",,,"Studium,Schüler"
"Neuer, Lukas",,,Studium
"Neurot, Johann Gerhard",,,Studium
"Neussel, Lorenz (Kissing)",,1717,"Studium,Priester,Pfarrer"
"Niedermeier von Altenburg, Johann Franz Joseph",,,Studium
"Niedermeier, Georg (Studium)",,,"Studium,Franziskaner,Mönch"
"Niedermeier, Gregor (Freising)",,,Studium
"Nobis, Christoph (Teufstetten)",,,Studium
"Noder, Dionysius",,,"Studium,Schüler,Zoller"
"Nussbaumer, Balthasar (Studium)",,,Studium
"Nägele, Andreas (Bronnen)",,,"Geistlicher,Studium"
"Nägele, Martin (Augsburg)",,,"Studium,Diözese"
"Nötzel, Johann Baptist",,,Studium
"Oberdorfer, Johann Georg (Landshut)",,,Studium
"Oberhuber, Franz Bonaventura",,,Studium
"Oberkofler, Michael",,,Studium
"Oberson, Pankraz Joseph",,,Studium
"Orsi, Anton von",,,Studium
"Ott, Christoph (Amtsknecht)",,,Amtsknecht
"Ott, Johann Sigismund",,,"Studium,Richter"
"Otto, Bernhard (Dettelbach)",,,Studium
"Otto, Johann Philipp",,,Studium
"Paprian, Johann Franz",,,Studium
"Passio, Dominik Felix von",,,Studium
"Paul, Johann Georg (Günzburg)",,,Studium
"Pertus, Franz Anton",,,Studium
"Petmeckt, Georg Peter",,,Studium
"Petranz, Peter Paul Jakob",1667,1716,"Studium,Franziskaner,Mönch"
"Petrich, Franz Xaver",,,Studium
"Peuntner, Michael (St.Lorenzen)",,1737,"Studium,Geistlicher"
"Pfeil, Ferdinand",,,Studium
"Pfister, Johann (Studium, B24122)",,,Studium
"Pfister, Johann Franz (Grünsfeld)",,,Studium
"Pfister, Johann Georg Franz",,,Studium
"Pfister, Zacharias",,1722,"Augustinerchorherr,Kanoniker,Pfarrer"
"Pflummern, Fidelis Magnus (Biberach)",,,Studium
"Piazza, Joseph Anton",,,Studium
"Piccolomini, Anton Graf von",,,"Priester,Kanoniker"
"Piznauner, Johann",,,Studium
"Plapperfuss, Anselm",,,"Prämonstratenser,Mönch,Pfarrer"
"Pontiller, Nikolaus",,,Studium
"Primir, Johann",,,Studium
"Quinodel, Johann Philipp",,1708,"Studium,Einnehmer"
Raimund,,,Priester
"Ramponi, Melchior",,,Studium
"Rang, Johann Magnus",,,Studium
"Rasem, Johann Baptist Kilian",,,"Studium,Franziskaner,Mönch"
"Ratsamhausen, Johann Wolfgang",,1711,"Rat,Vogt"
"Rauchmüller, Johann Heinrich",,,Studium
"Recordin von Neun, Anton Wilhelm von",,,Studium
"Reding von Bibereck, Joseph Anton",,,Studium
"Rehle, Jeremias",,1728,"Studium,Priester,Geistlicher,Pfarrer"
"Rehlein, Jakob Joseph",,,Studium
"Rehlinger, Vitus Markus Anton",,,Studium
"Reia, Anton",,,Studium
"Reich von Reichenstein, Franz Jakob Heinrich",,1710,"Studium,Kanoniker"
"Reichard, Andreas Pius",,,Studium
"Reichmann, Franz Adolph",,,Studium
"Reichs, Johann (Franken)",,,Studium
"Reigel, Johann Georg",,,Studium
"Reiminger, Franz",,,"Studium,Geistlicher"
"Reiner, Franz (Bregenz)",,,"Studium,Pfarrer"
"Reiner, Johann Franz",,,Studium
"Reisland, Johann Franz",,,Studium
"Reismüller, Sebastian",1665,1711,Studium
"Reisner, Franz Joseph",,,Studium
"Reit, Johann Franz (Weilheim)",,,Studium
"Reit, Leonhard",,,Studium
"Residier, Michael",,,Studium
"Resle, Franz",,,Studium
"Reuss, Kaspar (Gerolzhofen)",,,Studium
"Riedel, Johann Rudolph",,,Studium
"Rieder, Joseph Ignaz",,,Studium
"Riederer, Johann Martin (Mindelheim)",,,"Priester,Studium"
"Riemensberger, Johann Jakob",,,Studium
"Rieser, Johann (Innsbruck)",,,"Studium,Franziskaner,Mönch"
"Riest, Johann Peter (Studium)",,,Studium
"Riest, Joseph Anton (Bregenz)",,,Studium
"Rimmele, Caesarius Maria",,1713,"Servit,Mönch"
"Riz, Dominik",,1713,"Dominikaner,Mönch"
"Rockel, Wenceslaus",,,Studium
"Roland, Dominik",,,Studium
"Rosner, Johann Kaspar Ferdinand",,,Studium
"Rossi von Sancta Juliana, Johann Karl Sebastian von",,,Studium
"Rossmark, Johann",,,Studium
"Rot, Andreas (Pfaffenhofen an der Ilm)",,,"Studium,Priester"
"Rot, Kaspar (Studium)",,,Studium
"Rottler, Johann Martin",,,Studium
"Ruckhart, Johann Ignaz",,,Studium
"Ruessmeier, Franz Floridus",,1714,"Augustinerchorherr,Kanoniker,Studium"
"Ruff, Leonhard (1650)",1650,1735,Pfarrer
"Ruff, Leonhard (Schnepfau)",,1735,Pfarrer
"Ruger, Zacharias",,,"Studium,Geistlicher"
"Ruhdorf, Johann Michael",,,Studium
"Rummel, Franz Claudius",,1718,"Studium,Vogt"
"Rutten in Malis, Adam Wilhelm von",,,Studium
"Ruttershauser, Franz",,,Kanoniker
"Salzburger, Martin (Ingolstadt)",,,Studium
"Sandlinger, Jakob",,1735,"Studium,Pfarrer"
"Sang, Johann Balthasar",,,Studium
"Sardagna, Jakob (Trient)",,,Studium
"Sattler, Philipp Friedrich",,1702,Sekretär
"Sautermeister, Karl Philipp",,,"Priester,Studium"
"Savoy, Peter",,,Studium
"Schabenberger, Melchior",,,Studium
"Schalk, Franz Xaver (Schüler)",,,"Schüler,Studium"
"Schallendorfer, Wolfgang",,,Studium
"Schamberger, Andreas",,,Studium
"Scheffel, Ignaz",,,Studium
"Scheffer, Johann Adam (Studium)",,,Studium
"Scheffler, Gregor (Studium)",,,Studium
"Scheffner, Johann Michael (Würzburg)",,,Studium
"Scheidel, Johann (Bayern)",,,Studium
"Schellenberg, Ferdinand von",,,Studium
"Scheller, Franz Joseph (Wien)",,,Studium
"Schemp, Matthäus Matthias",,,Studium
"Scherer, Franz (Wangen)",,,Studium
"Scherer, Franz Adam",,,Studium
"Scherer, Franz Anton (Studium)",,,Studium
"Scherer, Johann Andreas",,,Studium
"Schiessler, Johann Matthäus",,,
"Schirpf, Joseph Anton",,,Studium
"Schlechten, Joseph Damian von",,,Studium
"Schleichle, Johann Georg",,,Studium
"Schleret, Johann Peter (Stralsbach)",,,Studium
"Schlick, Johann Bartholomäus",,,"Kastner,Schreiber"
"Schlosser, Alexander",,1694,"Augustinereremit,Mönch"
"Schmeller, Andreas (Schüler)",,,Schüler
"Schmelz, Lorenz (Passau)",,,Studium
"Schmid, Franz (Studium, B24065)",,,Studium
"Schmid, Heinrich Wilderich",,,Studium
"Schmid, Ignaz (Studium)",,,Studium
"Schmid, Jakob (Nassenhausen)",,,Studium
"Schmid, Johann (Altötting)",,,Studium
"Schmid, Johann (Stadtlauringen)",,,Studium
"Schmid, Johann Albert",,,Studium
"Schmid, Johann Georg (Studium, G8131)",,,Studium
"Schmid, Johann Jakob (F4916)",,,
"Schmid, Johann Leopold Eusebius",1670,,Studium
"Schmid, Johann Michael (Eltmann)",,,"Studium,Sekretär"
"Schmid, Johann Michael (Köln)",,,Studium
"Schmid, Octavian",,1689,Studium
"Schmidmeier, Georg (Pfarrer)",,,Pfarrer
"Schmidner, Johann Franz",,,Studium
"Schmutterer, Johann Georg",,,Förster
"Schneid, Johann Nikolaus",,,"Studium,Jurist,Schultheiss"
"Schneidler, Johann Andreas",,,Studium
"Schneidler, Kaspar",,,Studium
"Schnell, Johann Jakob (Bezau)",,,"Studium,Pfarrer"
"Scholl, Johann Meinrad",,,
"Schorlemer von Herringhausen, Eberhard Heinrich von",,,"Studium,Kanoniker"
"Schreiber, Johann Georg (Studium, B24118)",,,Studium
"Schreier von Blumenthal auf Grünberg, Johann Jakob",,,Studium
"Schreier, Joseph (Bruneck)",,1742,"Studium,Priester,Geistlicher"
"Schröder, Johann Wilhelm (Luxemburg)",,,Studium
"Schuler, Johann Jakob",,,Studium
"Schunk, Adam (Neustadt a.d.Saale)",,,Studium
"Schur, Johann Georg",,,Studium
"Schuster, Franz Joseph von Cornelius Maria",1668,1697,"Studium,Servit,Mönch"
"Schuster, Johann Kaspar (St.Gallen)",,,"Studium,Geistlicher,Priester"
"Schuster, Peter Ignaz",,,"Studium,Soldat"
"Schwangart, Georg",,,Studium
"Schweighofer, Leonhard",,,Zoller
"Schöferle, Joseph",,,Studium
"Schürer, Johann Georg (Tauberbischofsheim)",,,Studium
"Schütz, Johann Arnold",,,Studium
"Sedelmeier, Anton Sebastian (Studium)",,,"Studium,Franziskaner"
"Sedelmeier, Balthasar (Studium)",,,Studium
"Seeau, Vitus Konstantin Freiherr",,,Studium
"Seidel, Johann Adam",,,Studium
"Seiler, Johann Georg (Studium)",,,Studium
"Seiler, Nikolaus (Oberhausen)",,,"Studium,Priester"
"Seitz, Leonhard (Leitershofen)",,,"Studium,Priester,Geistlicher,Pfarrer"
"Sell, Franz Anton von",,,Studium
"Seltsam, Franz Joseph",,,"Priester,Pfarrer,Kanoniker,Studium"
"Seltsam, Johann Simon",,,"Geistlicher,Studium"
"Senftlin, Cornelius",,1727,"Franziskaner,Mönch"
"Servaty, Servatius",,,Studium
"Silberbauer, Johann Georg (Sulzbach)",,,Studium
"Silbernagel, Johann Baptist",,,"Studium,Kapuziner,Mönch"
"Simmershauser, Johann Philipp",,,Studium
"Span, Johann (Studium)",,,Studium
"Spindler, Joseph Friedrich",,,Studium
"Spinzenberg, Franz Anton von",,,Studium
"Spitzelsberger, Christoph",,,Studium
"Stachelberg, Johann Anton",,,Studium
"Stahel, Michael (Böblingen)",,,
"Stahlburg, Jakob Andreas von",,,"Studium,Priester"
"Stark, Johann Melchior (Studium)",,,Studium
"Stattlinger, Johann Jakob",,,Studium
"Stehele, Johann (Studium)",,,Studium
"Steiger, Johann Georg (Schwaben)",,,Studium
"Steiger, Johann Karl (Bern)",,,Studium
"Steiner, Anton (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Steingruber, Franz",,,Studium
"Steinhart, Leopold",,,Studium
"Steinhell, Karl Ignaz von",,,Studium
"Steinmüller, Johann Baptist",,,Studium
"Steinmüller, Johann Sigismund",,,Studium
"Stengel, Felix Karl",,,"Studium,Geistlicher,Pfarrer,Schüler"
"Stern, Konrad Friedrich",,,Studium
"Stickle, Johann Michael",,,Studium
"Stieber, Georg Friedrich",,,Advokat
"Stieler von Roseneck, Albert Joseph",,,Studium
"Stieler von Roseneck, Johann Kaspar",,,Studium
"Stotzinger, Theodor Dietrich",,,Studium
"Strassner, Andreas",,,"Schreiber,Gerichtsschreiber"
"Straubhaar, Johann Dietrich Theodor",,,"Pfarrer,Kanoniker,Propst,Studium"
"Strehle, Gottfried (Studium)",,,Studium
"Strehle, Johann Georg (Studium)",,,Studium
"Strickner, Paul (Innsbruck, Studium)",,,"Studium,Priester,Geistlicher"
"Strixner, Michael",,,Studium
"Strunz, Franz",,,Studium
"Strusiri, Johann",,,Studium
"Sturm, Johann (Studium)",,,Studium
"Stutzenberger, Sebastian (1637)",1637,1701,"Geistlicher,Pfarrer"
"Stutzenberger, Sebastian (Feldkirch)",,1701,"Geistlicher,Pfarrer"
"Stürzer, Johann (Studium)",,,Studium
"Taller, Johann Baptist",,,Studium
"Tamborini, Johann Baptist",,,Priester
"Tannauer, Joseph von",,,Studium
"Tanvini, Joseph",,,Studium
"Tattenbach, Georg Sebastian Hermann",,,Studium
"Tavon, Joseph Matthias",,,Studium
"Tavonati, Michael Anton",,,"Studium,Priester"
"Teig, Johann Ulrich von",,,Studium
"Tengel, Adam",,,Studium
"Teuerkaufer, Georg",,,Studium
"Thun, Ferdinand Maria von",,,"Servit,Mönch"
"Tillmann, Paul",,,"Studium,Franziskaner"
"Tods, Johann Peter",,,Studium
"Torrente, Philipp von (Studium)",,,Studium
"Tranzer, Franz",,,Studium
"Trenner, Johann Philipp (Karlstadt, Studium)",,,Studium
"Trettmeninger, Joseph",,,Studium
"Trost, Johann Baptist Matthäus",,,Studium
"Turnherr, Konrad",,,Studium
"Ulrich, Adam",,,Studium
"Ulrich, Johann (Stadtschwarzach)",,,Studium
"Ulrich, Sebastian (Ziemetshausen)",,,"Studium,Priester"
"Ungelehrt, Ignaz",,,Studium
"Unterstolz, Matthias",,,Studium
"Vacchiera, Stephan",1667,1736,"Studium,Priester,Geistlicher"
"Valentinis, Johann von (Trient)",,,"Studium,Priester"
"Viel, Peter",,,Studium
"Viell, Ferdinand",,,Studium
"Viell, Johann (Montafon)",,,Studium
"Vigilis, Joseph",,,"Franziskaner,Mönch"
"Villecker, Johann",,,"Studium,Geistlicher"
"Villos, Johann Franz (Salurn)",,,"Studium,Jurist"
"Vogler, Erhard",,,Studium
"Vogt, Johann (Pfarrer, E8179)",,,Pfarrer
"Volland, Johann Kaspar (Ochsenfurt)",,,Studium
"Volland, Johann Theodor Dietrich",,,Studium
"Vollhammer, Georg",,,Studium
"Wagner, Anton Wolfgang",,1721,"Priester,Pfarrer"
"Wagner, Franz Rudolph",,,Studium
"Wagner, Jakob Benedikt",,,Studium
"Wagner, Johann Baptist (Schwaz)",,,Studium
"Wagner, Johann Kaspar (Studium)",,,Studium
"Wagner, Sigismund Jakob",,,Studium
"Wagner, Simon (Mühlhausen)",,,Studium
"Waldauf, Andreas",,,Studium
"Waller, Johann Viktor (Kaufbeuren)",,,"Studium,Franziskaner,Mönch,Priester,Schüler"
"Walter, David (Eichstätt)",,,Studium
"Walter, Franz Anton (Ambras)",,,Studium
"Walter, Johann Christoph (Studium)",,,Studium
"Walter, Richard (Pankofen)",,,Studium
"Wanner von Wollmetshofen, Anton Ignaz",,,Studium
"Wanner von Wollmetshofen, Matthias Franz",,,Studium
"Wanner, Johann Jakob (Studium)",,,Studium
"Wanner, Joseph Anton (Studium)",,,Studium
"Wanner, Matthäus Matthias",,,Studium
"Wasmut, Johann Heinrich",,,Studium
"Wattenwiler, Johann Franz von",,,Studium
"Weber, Franz Ignaz (Mindelheim)",,,"Jurist,Studium"
"Weibel, Nikolaus (Konstanz, Studium)",,1722,"Studium,Pfarrer"
"Weichmann, Georg Kaspar",,,Studium
"Weigand, Georg Blasius",,,Studium
"Weigold, Ferdinand",,,Kastner
"Weikhard, August Augustin",,,"Geistlicher,Studium"
"Weiland, Johann Baptist von",,,Studium
"Weingart, Johann (Schwäbisch Gmünd)",,,"Pfarrer,Studium"
"Weinhaus, Johann Melchior",,,Studium
"Weiss, Clemens (Illertissen)",,,"Studium,Geistlicher,Komponist"
"Weiss, Wolfgang (Straubing)",,,Studium
"Weissacher, Lorenz",,,"Studium,Priester"
"Welz, Alexius",,,Studium
"Wendler, Johann Jakob",,1730,"Studium,Priester,Pfarrer,Geistlicher"
"Wenser in Freienthurn, Georg Michael von",,,Studium
"Wenser, Adam Christoph von",,,Studium
"Wenzel, Martin Ignaz",,,Studium
"Werle, Johann Leonhard",,,Studium
"Werner, Moritz (Studium)",,,Studium
"Wernsbacher, Franz Martin",,,Studium
"Wert, Franz Ludwig von",,,Studium
"Wertmüller, Johann Ulrich",,,Studium
"Wessenberg, Franz Ludwig Hartmann von",1669,1718,"Studium,Kanoniker"
"Westner, Felix Ignaz",,,Studium
"Wetzstein, Kaspar (Förster)",,,Förster
"Wiedemann, Georg Gregor Bernhard",,,Studium
"Wiedemann, Johann Georg (Studium)",,,Studium
"Wiegerle, Hieronymus",,,"Pfarrer,Studium"
"Wielenbacher, Franz Xaver",,,Studium
"Wildmann, Johann Konrad",,,"Studium,Pfarrer"
"Wilhelmi, Franz Adam",,,Studium
"Wilm, Johann Philipp",,,Studium
"Wind, Johann (Bernbeuren)",,1733,"Studium,Pfarrer"
"Winterbach, Johann Bernhard (Rothenburg)",,,Studium
"Winterholer, Thomas (Landsberg)",,,Studium
"Wintermeier, Franz Xaver",,,"Studium,Schüler"
"Witzel, Heinrich (Heiligenstadt)",,,Studium
"Wolf, Bartholomäus (Studium)",,,Studium
"Wolf, Johann Kaspar (Ulm)",,,Studium
"Wollstettner, Joseph",,,Studium
"Wörle, Christian",,1725,"Priester,Pfarrer,Studium"
"Zagelmeier, Philipp",,,Studium
"Zaller, Aegidius",,,Studium
"Zangmeister, Franz",,,Studium
"Zanoni, Christoph",,,Studium
"Zauner, Sebastian (Studium)",,,Studium
"Zech auf Deubach, Anton Dominik Maria Freiherr von",,,Studium
"Zehnle, Johann Georg",,,Priester
"Zeissenmeier, Matthias",1671,,Studium
"Zeller, Georg (1670)",1670,1734,"Studium,Priester,Pfarrer"
"Zeller, Georg (Boos)",,1734,"Studium,Priester,Pfarrer"
"Zenglin, Johann (Waldaschaff)",,,Studium
"Zickes, Michael",,,Vogt
"Ziegler, Johann Andreas (Neustadt a.d.Saale)",,,Studium
"Ziegler, Johann Konrad (Stuttgart)",,,"Studium,Pfarrer"
"Zigeuner, Christoph",,,Studium
"Zimmer, Johann Georg",,,Studium
"Zimmermann, Ignaz (Studium)",,1717,"Studium,Geistlicher"
"Zoller, Matthäus (Studium)",,,Studium
"Zwinger, Johann (Förster)",,,Förster
"Zürcher, Johann Ulrich von",,,Studium
"Öchsel, Johann Georg (Regensburg)",,1712,"Studium,Mautner"
"Ölhaf, Joseph Anton",,,Studium
