,Geboren,Verstorben,Beruf
"Butterfass, Michael",,"1521 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Böck, Engelschalk von",,,Kastner
"Böler, Nikolaus",,,"Pfarrer,Geistlicher,Studium"
"Calceatoris, Jakob (Nürnberg)",,,Studium
"Calceatoris, Stephan",,,Studium
"Caresinus, Bartholomäus",,,Kanoniker
"Carnificis, Georg (Eitensheim)",,,Studium
"Carnificis, Simon (Öhringen)",,,Studium
"Carpentarii, Johann (Kaufbeuren)",,,Studium
"Castro, Johann",,,Studium
"Cerdonis, Bernhard",,,Studium
"Cerdonis, Wilhelm",,,Studium
"Christan, Jakob (Schongau)",,,Studium
"Christan, Michael (Aarau)",,"1491 <sup>JL</sup>","Studium,Stadtschreiber"
"Cillis, Eberhard",,,Studium
"Coburg, Nikolaus von",,,Studium
"Currificis, Kaspar (Höchstadt)",,,Studium
"Currificis, Simon (Kemnath)",,,Studium
"Cutellificis, Heinrich (Heidelberg)",,,Studium
"Dachsauer, Gabriel",,,Kastner
"Dachsauer, Wolf",,,"Richter,Landrichter,Zoller"
"Deb, Paul",,,Studium
"Deininger, Ulrich (Bozen)",,,Studium
"Deischel, Nikolaus",,,Studium
"Delphin, Heinrich",,,Studium
"Denzhofer, Jakob",,,Studium
"Derr, Johann (Puchheim)",,,Studium
"Diepold (Pfarrer, I9601)",,,"Pfarrer,Benediktiner,Mönch"
"Dieter, Johann (Hochwang)",,,"Studium,PrüEonstratenser,Mönch"
"Dietrichsburger, Stephan",,,Studium
"Dieuze, Porsinus von",,,Studium
"Distler, Johann (Heideck)",,,"Pfarrer,Studium"
"Doleatoris, Leonhard (Lohr)",,,Studium
"Doleatoris, Simon",,,Studium
"Dollinger, Johann (Surbourg)",,,Studium
"Dornvogt, Leonhard",,,Studium
"Dottenheim, Konrad von",,,Studium
"Dotzmann, Nikolaus",,,Studium
"Drechsel, Johann (Burgdorf)",,"1498 <sup>JL</sup>",Drucker
"Durchzieher, Kaspar",,,Studium
"Eberle, Philipp (Ladenburg)",,,"Studium,Jurist"
"Ebersberg, Thomas von",,,Mönch
"Eck, Johann (Rothenburg, Studium)",,,Studium
"Eckelstein, Rupert",,,Studium
"Eckhart, Thomas (Rosenheim)",,,"Mönch,Schreiber,Benediktiner,Studium"
"Egen, Peter",,,Studium
"Eglin, Bartholomäus",,,Studium
"Egloff, Wilhelm",,,"Studium,Geistlicher"
"Ehinger, Sebastian (Viechtach)",,,Studium
"Eichelsberger, Jakob (Marmoutier)",,,Studium
