,Geboren,Verstorben,Beruf
"Bleichshirn, Johann Georg",,,"Priester,Studium"
"Bloss, Nikolaus (Münnerstadt)",,,Studium
"Blum, Christoph (F4645)",,,
"Blum, Dominik (Rottweil)",,,Studium
"Blum, Venerandus",,,Studium
"Bocksteiner in Niederpeutzbach, Johann Augustin",,,"Studium,Theologe"
"Bohlen, Bernhard Wilhelm",,,Studium
"Bollinger, Johann (Schüler)",,,Schüler
"Bram, Joseph",,,Studium
"Brandner, Joseph (Altham)",,,Studium
"Braun, Johann Michael (Ingolstadt)",,,Studium
"Brotbeck, Karl Heinrich",,,Studium
"Bruckberger, Jeremias",,,"Studium,Schüler"
"Brucker, Georg Gregor (Jengen)",,1702,Pfarrer
"Bruckleitner, Philipp",,,Studium
"Bruckmüller, Matthäus",,,Studium
"Brummer, Vitus",,1690,"Priester,Studium,Schüler"
"Brunner, Johann (Landshut)",,,Studium
"Buchenberger, Johann Anton",1665,1721,"Studium,Priester,Pfarrer,Kanoniker"
"Burgmeier, Franz Xaver",,,Schüler
"Buttinger, Johann Franz",,,Studium
"Bühler, Paul (Aidenbach)",,,Studium
"Campi, Anton Simon Ludwig",,,Studium
"Carnelli, Georg",,,Studium
"Cavallo, Bartholomäus",,,Studium
"Chenda, Anton",,,Studium
"Chiusi, Johann Baptist",,,Studium
"Christel, Johann Baptist (Studium)",,,Studium
"Concini, Johann Baptist",,,Studium
"Consolati, Philipp von",,,Studium
"Cosmis, Almerich",,,Studium
"Costa, Jakob Anton",,,Studium
"Crivelli, Anton (Trient)",,,Studium
"Degeler, Tobias",,,Studium
"Deistenseher, Johann Kaspar",,,Studium
"Deller, Johann Georg (1680)",1680,,"Advokat,Prokurator,Rat"
"Deller, Johann Georg (Advokat)",,,"Advokat,Prokurator,Rat"
"Derkum, Damian Adolph",,,Studium
"Dietel, Nikolaus Sigismund Candidus",,1690,"Schüler,Franziskaner,Mönch"
"Diez, Anton",,,"Pfarrer,Dominikaner,Mönch"
"Donauer, Georg Vinzenz",,,Studium
"Dreher, Johann Georg (Pfarrer)",,,"Pfarrer,Studium"
"Drelling, Andreas",,,Priester
"Drissel, Franz Ignaz",,,"Priester,Schüler,Studium"
"Druckenmüller, Johann Julius",,,"Schüler,Studium"
"Ducessa, Stephan",,,Studium
"Durchholzer, Johann Joseph",,,Studium
"Döderlein, Johann Jakob Sebastian",1682,1734,"Studium,Mediziner,Arzt"
"Ebenhoch, Johann Gabriel",,,Studium
"Eberschlag von Kofl und Leheneck, Jakob",,,Studium
