,Beruf
"Faber, Johann Friedrich (Ingolstadt)",Studium
"Faber, Johann Friedrich (Riedlingen)","Studium,Vogt"
"Faber, Johann Gabriel",Studium
"Faber, Johann Georg (1630)","Studium,Pfarrer"
"Faber, Johann Georg (1630, Günzburg)","Studium,Pfarrer"
"Faber, Johann Georg (1643)",Studium
"Faber, Johann Georg (1653)","Studium,Lehrer,Pfarrer"
"Faber, Johann Georg (Füssen)","Studium,Jurist"
"Faber, Johann Georg (Neustadt a.d.Saale)",Studium
"Faber, Johann Georg (Pfarrer)",Pfarrer
"Faber, Johann Georg (Registrator)",Registrator
"Faber, Johann Georg (Schwaben)",Studium
"Faber, Johann Georg (Tettnang)","Studium,Pfarrer"
"Faber, Johann Georg (Ulm)",Studium
"Faber, Johann Georg (Waldsee)",Studium
"Faber, Johann Gerhard",Studium
"Faber, Johann Goswin","Pfarrer,Schüler,Studium"
"Faber, Johann Heinrich (1592)","Studium,Pfarrer"
"Faber, Johann Heinrich (1645)","Studium,Priester"
"Faber, Johann Heinrich (1746)","Studium,Pfarrer"
"Faber, Johann Heinrich (Chorvikar)",Chorvikar
"Faber, Johann Heinrich (Feldkirch)","Studium,Geistlicher,Pfarrer"
"Faber, Johann Heinrich (Prokurator)",Prokurator
"Faber, Johann Ignaz Martin","Studium,Priester,Pfarrer"
"Faber, Johann Jakob (1629)","Studium,Pfarrer"
"Faber, Johann Jakob (Freiburg)",Studium
"Faber, Johann Jakob (Habach)","Priester,Studium"
"Faber, Johann Jakob (Konstanz)",Studium
"Faber, Johann Jakob (Schüler)","Schüler,Studium"
"Faber, Johann Jakob (Studium)",Studium
"Faber, Johann Jakob Christoph","Studium,Pfarrer"
"Faber, Johann Jakob Philipp","Studium,Augustinerchorherr,Kanoniker"
"Faber, Johann Joachim",Studium
"Faber, Johann Joseph",Studium
"Faber, Johann Justus","Studium,Prokurator"
"Faber, Johann Kaspar (Groningen)",Studium
"Faber, Johann Kaspar (Königshofen)",Studium
"Faber, Johann Kaspar (Neustadt a.d.Saale)",Studium
"Faber, Johann Leonhard (Dillingen)","Studium,Kartäuser,Mönch"
"Faber, Johann Leonhard (Mönch)","Mönch,Kartäuser"
"Faber, Johann Lukas","Jurist,Studium"
"Faber, Johann Martin","Studium,Mediziner,Arzt"
"Faber, Johann Martin Matthäus","Studium,Benediktiner,Mönch"
"Faber, Johann Michael (1639)",Studium
"Faber, Johann Michael (Bamberg)",Studium
"Faber, Johann Michael (Fladungen)",Studium
"Faber, Johann Michael (Münnerstadt)",Studium
"Faber, Johann Michael (Strassburg)",Studium
"Faber, Johann Nikolaus (1729)",Studium
"Faber, Johann Nikolaus (Königshofen)",Studium
