,Geboren,Verstorben,Beruf,Person
"Simon, Ursus Anton",,,Studium,"Simon, Ursus Anton"
"Spechbach, Konrad",,,Studium,"Spechbach, Konrad"
"Spechbach, Ursus",,,Studium,"Spechbach, Ursus"
"Spiegelmann, Georg",,,Studium,"Spiegelmann, Georg"
"Spiessbrecher, Johann",,,Studium,"Spiessbrecher, Johann"
"Spreng, Vinzenz",,1652,"Kapuziner,Mönch","Spreng, Vinzenz"
"Strasser, Franz Xaver (Porrentruy)",,,Studium,"Strasser, Franz Xaver (Porrentruy)"
"Straub, Leopold",,,Studium,"Straub, Leopold"
"Strosser, Ulrich Friedrich",,,Studium,"Strosser, Ulrich Friedrich"
"Stumpf, Johann Franz",,,Studium,"Stumpf, Johann Franz"
"Surgant, Friedrich",,,Studium,"Surgant, Friedrich"
"Sylvester, Johann",,,Studium,"Sylvester, Johann"
"Sylvester, Reginald",1588,,"Jesuit,Studium","Sylvester, Reginald"
"Symphorian von Porrentruy, Symphorian",,,"Kapuziner,Mönch","Symphorian von Porrentruy, Symphorian"
"Tard, Johann German Hermann",,,Studium,"Tard, Johann German Hermann"
"Tardy, Franz Andreas Christoph",,,Studium,"Tardy, Franz Andreas Christoph"
"Tardy, Nikolaus",,,Studium,"Tardy, Nikolaus"
"Tesch, Franz (1690)",1690,,Studium,"Tesch, Franz (1690)"
"Teubet, Peter",1699,1745,Jesuit,"Teubet, Peter"
"Tevenot, Johann (Porrentruy)",,,Studium,"Tevenot, Johann (Porrentruy)"
"Tevenot, Nikolaus Joseph",,,Studium,"Tevenot, Nikolaus Joseph"
"Teventot, Joseph",,,Studium,"Teventot, Joseph"
"Tochtermann, Thomas (Porrentruy)",,,Studium,"Tochtermann, Thomas (Porrentruy)"
"Traller, Franz Hermann",1650,,"Geistlicher,Studium","Traller, Franz Hermann"
"Triponné, Franz Andreas",,,Studium,"Triponné, Franz Andreas"
"Vallot, Hugo",,,Studium,"Vallot, Hugo"
"Vautier, Anton",1750,1846,"Jesuit,Priester,Professor,Studium","Vautier, Anton"
"Vautier, Peter (Porrentruy)",,1683,"Studium,Theologe,Kanoniker","Vautier, Peter (Porrentruy)"
"Verger von Moosdorf, Johann Konrad Freiherr von",,1740,"Rat,Rentmeister","Verger von Moosdorf, Johann Konrad Freiherr von"
"Verger, Franz Joseph",,,Studium,"Verger, Franz Joseph"
"Verger, Franz Xaver",,,Studium,"Verger, Franz Xaver"
"Verger, Melchior Joseph",1650,,Studium,"Verger, Melchior Joseph"
"Vergier, Christoph Ignaz",,,Studium,"Vergier, Christoph Ignaz"
"Vermeille, Ludwig",,,Studium,"Vermeille, Ludwig"
"Voirgier, Johann Nikolaus",,,Studium,"Voirgier, Johann Nikolaus"
"Voisard, Franz Xaver",,,Studium,"Voisard, Franz Xaver"
"Voisard, Hubert",1749,,"Jesuit,Studium","Voisard, Hubert"
"Vollbracht, Johann Erhard",,,Studium,"Vollbracht, Johann Erhard"
"Vollbracht, Johann Martin",,,"Studium,Theologe","Vollbracht, Johann Martin"
"Volzer, Joseph",1737,1756,"Jesuit,Studium","Volzer, Joseph"
"Waderos, Johann von",,,"Studium,Notar","Waderos, Johann von"
"Wenzler, Johann (1560)","1560 <sup>JL</sup>",,"Studium,Jesuit","Wenzler, Johann (1560)"
"Wenzler, Johann (Porrentruy)",,,"Studium,Jesuit","Wenzler, Johann (Porrentruy)"
"Werle, Johann (Porrentruy)",,,Studium,"Werle, Johann (Porrentruy)"
"Werner, Johann (1563)","1563 <sup>JL</sup>",,Studium,"Werner, Johann (1563)"
"Werner, Johann Peter (Porrentruy)",,,Studium,"Werner, Johann Peter (Porrentruy)"
"Wessenberg auf Ampringen, Joseph Albert",,1665,Studium,"Wessenberg auf Ampringen, Joseph Albert"
"Wicka, Johann Georg Joseph",,,Studium,"Wicka, Johann Georg Joseph"
"Wieser, Franz (1698)",1698,1719,Jesuit,"Wieser, Franz (1698)"
"Wiet, Werner",,,Studium,"Wiet, Werner"
