,Geboren,Verstorben,Beruf
"Adelsheim, Friedrich Leopold Karl",,,Studium
"Albrecht, Urban",,,Studium
"Albruni, Leopold",,,"Studium,Konzipist"
"Alesi, Nikolaus",,,Studium
"Aliprandin von Laifenthurn, Romedius Reichsritter von",,,"Studium,Geistlicher"
"Allweier, Johann Nepomuk von",,,Studium
"Altenberger, Johann Evangelist",,,Studium
"Amandus (Geistlicher)",,,"Geistlicher,Dominikaner,Mönch"
"Ampferl, Andreas",,,Studium
"Andreis, Vigil",,,Studium
"Anethan von Densburg, Johann Nepomuk Franz Freiherr von",,,Studium
"Angerer, Andreas (Werfen)",,,Studium
"Anishänsel, Franz Joseph",,,Studium
"Auderetsch, Johann",,,Pfarrer
"Aufsess, Johann Philipp Freiherr von",,,Studium
"Baal, Johann (Übersaxen)",,1783,Geistlicher
"Bacher, Nikolaus",,,Schüler
"Bachmeier, Joseph Anton",,,Studium
"Bader, Peter (Trostberg)",,,Studium
"Bals, Andreas (Freising)",,,Priester
"Bando de Aquileija",,,Studium
"Banholzer, Andreas",,,Schüler
"Bart, Martin Karl von",,,Studium
Barthold,,,Studium
"Barwas, Tobias",,,Studium
"Bauer von Heppenstein, Gallus Heinrich",,,"Studium,Rat"
"Bauer, Ferdinand Maria",1753,,Studium
"Bauer, Franz Xaver (Ingolstadt)",,,Studium
"Bauer, Joseph (Neckarsulm)",,,Studium
"Bauer, Karl (Schüler)",,,Schüler
"Bauer, Maximilian Joseph",1753,,"Studium,Gerichtsschreiber"
"Bauer, Paul (Pfarrer)",,,"Pfarrer,Rat"
"Bauer, Wendelin (Mönchberg)",,,Studium
"Baumeister, Joseph Anton (Eichstätt, Studium)",,,Studium
"Becker, Georg (Heidelberg)",,,Studium
"Benz, Balthasar (Mannheim)",,,Studium
"Benz, Leopold",,,Studium
"Berchmann, Johann Joachim",,,"Studium,Praktikant,Jurist"
"Berger, Thil.",,,Studium
"Bergmann, Martin",,,"Studium,Lehrer"
"Berndsgreuter, Franz Joseph",,,Pfarrer
"Berninger, Johann Adam",,,Studium
"Beschel, Johann (Mettenham)",,,Studium
"Best, Paul",,1806,"Studium,Mediziner,Arzt"
"Betta, Paul von",,,Studium
"Biberacher, Johann Evangelist",,,Studium
"Bingner, Philipp Jakob",,,Studium
"Binzger, Joseph",,,Studium
"Blank, Franz Seraphicus",,,Studium
"Boller, Michael",,,"Priester,Studium"
