,Geboren,Verstorben,Beruf
"Wohlgemut, Michael",,,"Franziskaner,Mönch"
"Wohner, Johann",,,Studium
"Wolf, Johann (Straubing)",,,Studium
"Wolfmüller, Philipp",,,Studium
"Wommel, Johann Adam",,,Studium
"Wondaler, Johann",,,Studium
"Woyna von Kurseniec und Lipsek, Ladislaus Georg",,,Studium
"Woyna von Kurseniec und Lipsek, Michael",,,Studium
"Woyna von Kurseniec und Lipsek, Stanislaus Kasimir",,,Studium
"Wunschhütel, Ulrich",,,"Lehrer,Schulmeister"
"Zadler, Jakob",,1648,"Sekretär,Schreiber,Gerichtsschreiber"
"Zech, Gallus",,,Geistlicher
"Zech, Johann (Pfarrer)",,1620,Pfarrer
"Ziegelmeier, Paul",,,Studium
"Ziegler, Burkhard Viktorin",,,Studium
"Zierl, Georg (Studium)",,,Studium
"Zill, Johann (Steinheim)",,,"Studium,Pfarrer,Geistlicher"
"Zimmermann, Andreas (Landshut)",,,Studium
"Zimmermann, Johann Peter (Rottenburg)",,,Studium
"Zirner, Andreas",,,Studium
"Zollner, Johann Friedrich",,,Studium
"Zolt, Johann Sebastian",,,"Studium,Mediziner,Arzt"
"Zuckermeier, Johann",,,Schüler
"ZurMatten, Ludwig",,,Studium
"Zwerger, Johann Augustin (Wien)",,,"Jurist,Studium,Professor"
"Zwinger, Theodor Dietrich (Basel)",,,Studium
"Österreich, Johann Kaspar",,,Studium
