,Geboren,Verstorben,Beruf
"Berger, Johann Georg (Berg)",,,"Studium,Theologe"
"Berger, Johann Kaspar",1707,1755,"Studium,Advokat"
"Berger, Joseph (Villingen)",,,Studium
"Berger, Markus (1661)",1661,,"Priester,Studium,Geistlicher"
"Berger, Markus (Sindelsdorf)",,,"Priester,Studium,Geistlicher"
"Berger, Matthias Franz",1687,,"Studium,Priester"
"Berger, Nikolaus Leontius",1701,,Studium
"Berger, Stephan (1656)",1656,,"Studium,Theologe"
"Berghamer, Anton (1720)",1720,,Studium
"Berghamer, Anton (Rieding)",,,Studium
"Berghamer, Christoph",1584,1647,"Studium,Geistlicher"
"Berghamer, Georg (1584)",1584,,Studium
"Berghamer, Guarin",,,"Kanoniker,Augustinerchorherr,Studium"
"Berghamer, Johann Baptist",,,Studium
"Berghamer, Johann Michael Joseph",,,"Geistlicher,Pfarrer,Studium"
"Berghamer, Roman",1602,1670,"Mönch,Studium,Benediktiner"
"Berghamer, Sebastian",,,"Studium,Theologe"
"Berghofer, Christoph Erhard",,1665,"Studium,Geistlicher,Kanoniker"
"Berghofer, Joseph Elias",,,"Studium,Priester"
"Bergmann, Franz Judas Thaddäus",,,Studium
"Bergmann, Johann (Aschaffenburg)",,,Studium
"Bergmann, Johann (Studium, D25661)",,,"Studium,Schüler"
"Bergmann, Johann Joseph Konrad",,,"Studium,Rat,Amtmann"
"Bergmann, Johann Leonhard (Aschaffenburg)",,,Studium
"Bergmann, Johann Leonhard (Aschaffenburg, Studium)",,,"Studium,Pfarrer"
"Bergmeier, Christoph",,,"Pfarrer,Studium"
"Bergmeier, Franz",1757,1845,"Studium,Pfarrer"
"Bergmeier, Georg Isaak",1612,1661,"Studium,Kapuziner,Mönch"
"Bergmeier, Johann Nepomuk",1771,,Studium
"Bergmeier, Michael",,,Studium
"Bergmeister, Johann Georg",,,Studium
"Berier, Johann Peter",1712,1757,"Pfarrer,Studium,Theologe,Professor"
"Bering, Johann Georg",,,Studium
"Beringer, Anton (1708)",1708,1770,"Priester,Geistlicher,Studium"
"Beringer, Johann (1636)",1636,1705,"Priester,Studium,Pfarrer"
"Beringer, Johann (1662)",1662,1719,"Studium,Pfarrer"
"Beringer, Johann (Heidelberg)",,,Studium
"Beringer, Johann (Rottweil)",,,"Priester,Studium"
"Beringer, Johann Georg (Biberach)",,,Studium
"Beringer, Johann Konrad (Simmersfeld)",,,Studium
"Beringer, Peter (1665)",1665,1743,"Studium,Benediktiner,Mönch"
"Beringer, Peter (Engen)",,1743,"Studium,Benediktiner,Mönch"
"Berkmar, Georg Florentin Reginbald",1669,1742,"Benediktiner,Mönch,Studium"
"Berlin, Johann Jakob",,1678,"Studium,Geistlicher"
"Berlinger, Johann Michael",,,"Studium,Geistlicher"
"Berlinger, Sebastian",,,Studium
"Berlis, Albert",,,Studium
"Berloffa, Peter Ulrich",1745,1820,"Jesuit,Studium,Professor,Pfarrer"
"Bernabei, Joseph Clemens Maria von",1689,1768,"Studium,Kanoniker"
"Bernardi, Johann Anton",,,Studium
