,Geboren,Verstorben,Beruf,Person
"Nusser, Porphyrius",1700,,Studium,"Nusser, Porphyrius"
"Nusser, Stephan",,,Studium,"Nusser, Stephan"
"Nägele, Johann (Günzburg)",,,Studium,"Nägele, Johann (Günzburg)"
"Nägele, Kaspar (Günzburg)",,,Studium,"Nägele, Kaspar (Günzburg)"
"Obeser, Johann Christian",1761,1819,"Studium,Priester,Geistlicher","Obeser, Johann Christian"
"Ossmüller, Peter",,,Geistlicher,"Ossmüller, Peter"
"Ostertag, Andreas","1555 <sup>JL</sup>",,"Benediktiner,Mönch","Ostertag, Andreas"
"Oswald, Joseph (1759)",1759,,Studium,"Oswald, Joseph (1759)"
"Ott, Johann Georg (1644)",1644,,"Studium,Priester","Ott, Johann Georg (1644)"
"Ott, Johann Georg (1654)",1654,1703,"Studium,Pfarrer","Ott, Johann Georg (1654)"
"Pantaleon, Johann (Günzburg)",,,Studium,"Pantaleon, Johann (Günzburg)"
"Paul, Gerhardin",1666,1743,"Mönch,Franziskaner","Paul, Gerhardin"
"Paul, Johann Georg (Günzburg)",,,Studium,"Paul, Johann Georg (Günzburg)"
"Pauler, Wolfgang (Günzburg)",,,Studium,"Pauler, Wolfgang (Günzburg)"
"Peintner, Ferdinand",1677,,Studium,"Peintner, Ferdinand"
"Peter, Michael (1615)",1615,,Studium,"Peter, Michael (1615)"
"Pfeffer, Abraham",,,Geistlicher,"Pfeffer, Abraham"
"Pfefferle, Abraham",1607,,Studium,"Pfefferle, Abraham"
"Pfefferle, Anton Franz",,,Studium,"Pfefferle, Anton Franz"
"Pfeiffer, Karl (1618)",1618,,Studium,"Pfeiffer, Karl (1618)"
"Pfister, Georg (Günzburg)",,,"Studium,Jurist","Pfister, Georg (Günzburg)"
"Piscator, Georg (1611)",1611,,Studium,"Piscator, Georg (1611)"
"Piscator, Georg (Günzburg)",,,"Studium,Geistlicher","Piscator, Georg (Günzburg)"
"Piscator, Jakob (Günzburg)",,,Studium,"Piscator, Jakob (Günzburg)"
"Plebst, Johann Georg (Günzburg)",,,Rat,"Plebst, Johann Georg (Günzburg)"
"Plebst, Johann Leonhard (Günzburg)",,1649,"Studium,Kartäuser,Mönch","Plebst, Johann Leonhard (Günzburg)"
"Preussnagel, Stephan",,,Studium,"Preussnagel, Stephan"
"Puppele, Bartholomäus",,,Studium,"Puppele, Bartholomäus"
"Rapp, Heinrich",,,Studium,"Rapp, Heinrich"
"Rasp, Georg (Günzburg)",,,Studium,"Rasp, Georg (Günzburg)"
"Rasp, Johann (Günzburg)",,,Geistlicher,"Rasp, Johann (Günzburg)"
"Rebay, Angelus",1745,1775,"Studium,Kaufmann","Rebay, Angelus"
"Rebay, Joseph Anton Thaddäus",1741,,Studium,"Rebay, Joseph Anton Thaddäus"
"Rebay, Karl Anton",1737,,Studium,"Rebay, Karl Anton"
"Reck, Johann Ulrich",,,Studium,"Reck, Johann Ulrich"
"Reiberg, Johann Joseph Ferdinand von",1729,1790,"Kapuziner,Mönch","Reiberg, Johann Joseph Ferdinand von"
"Reiberg, Johann Nepomuk von",,,Studium,"Reiberg, Johann Nepomuk von"
"Reich, Dietrich",1592,1642,"Studium,Benediktiner,Mönch","Reich, Dietrich"
"Reich, Georg (Günzburg)",,,"Studium,Pfarrer","Reich, Georg (Günzburg)"
"Reichle, Matthäus",,,Studium,"Reichle, Matthäus"
"Reiser von Reisensburg, Martin Karl",,1615,"Jesuitengymnasium,Studium,Militär,Soldat","Reiser von Reisensburg, Martin Karl"
"Reiser, Bernhard",1642,,Studium,"Reiser, Bernhard"
"Reiser, Leonhard (Günzburg)",,,"Studium,Geistlicher","Reiser, Leonhard (Günzburg)"
"Reiter, Franz Joseph (1713)",1713,,"Studium,Pfarrer","Reiter, Franz Joseph (1713)"
"Renz, Johann (Günzburg)",,,Priester,"Renz, Johann (Günzburg)"
"Renz, Johann Ludwig",1608,,Studium,"Renz, Johann Ludwig"
"Resle, Gallus",,,Studium,"Resle, Gallus"
"Resle, Jakob (Günzburg)",,,Geistlicher,"Resle, Jakob (Günzburg)"
"Resle, Johann (Günzburg)",,,"Studium,Pfarrer","Resle, Johann (Günzburg)"
"Resle, Martin (Günzburg)",,"1571 <sup>JL</sup>",Pfarrer,"Resle, Martin (Günzburg)"
