,Geboren,Verstorben,Beruf
"Friesenegger, Matthias (Augsburg)",,,Studium
"Fromm, Georg (Fladungen)",,,Studium
"Fromm, Johann Michael (Hildesheim)",,,Studium
"Fronberg, Johann Georg Tullius",,,Richter
"Froschmeier, Gregor",,1633,"Sekretär,Pfleger"
"Fröhlich, Matthias",,1639,"Zisterzienser,Mönch"
"Fuchs, Johann Georg (Passau)",,,Studium
"Fuck, Matthias",,,"Priester,Studium"
"Funz, Adam",,,Studium
"Furtenbach, Christoph (1607)",1607,,Studium
"Furtenbach, Christoph (Mailand)",,,Studium
"Furtmeier, Matthias",,,Studium
"Fürst, Christian (Schwarzenberg)",,,Studium
"Galla, Florian",,,Studium
"Ganser, Georg (München)",,,"Studium,Arzt,Mediziner"
"Gassner, Johann Jakob (1607)",1607,1676,"Studium,Kanoniker"
"Gastel, Johann (Geistlicher)",,,Geistlicher
"Gei, Johann (Wertingen)",,,Schüler
"Geier, Paul",,1642,"Benediktiner,Mönch"
"Geiger, Burkhard",,,Studium
"Geiger, Johann Bernhard",,,Studium
"Geiss, Johann (Dattenhausen)",,,"Geistlicher,Studium"
"Geist, Thomas",,,Studium
"Geldner, Johann Adam",,,Studium
"Gelterle, Georg",,,Studium
"Gensmett, Roman",,,"Studium,Benediktiner,Mönch"
"Georgiis, Johann von",,,Studium
"Gerel, Ägidius",,,"Studium,Benediktiner,Mönch"
"Geret, Erdmann",,,Studium
"Gerstmeier, Johann (Dillingen, Studium)",,,"Studium,Priester"
"Gerstmeier, Michael (Neuburg/Do.)",,,Schüler
"Gerwig, Wilhelm",,,Pfarrer
"Gerzner, Johann",,,"Schreiber,Gerichtsschreiber"
"Gessel, Georg Leonhard",,,Studium
"Gessler, Johann Christoph",,,Studium
"Gettersberger, Leonhard",,,Studium
"Gettling, Christian",,,Priester
"Gierisch, Johann",,,"Studium,Pfarrer"
"Giffel, Stephan",,,"Priester,Geistlicher"
"Golebsky, Johann Hippolyth",,,Studium
"Gottesheim, Philipp von (Hagenau, Studium)",,,Studium
"Grabler in Achau und Neusiedel, Ulrich",,,Studium
"Grabler, David",,,"Schüler,Studium"
"Grad, Simon",,,Studium
"Graf, Abraham (Regensburg)",,,Studium
"Graf, Wolfgang (Dillingen)",,,"Studium,Vikar,Geistlicher"
"Greb, Johann (Rettenberg)",,,"Studium,Pfarrer,Jesuitengymnasium"
"Greiner, Michael (Konstanz)",,,Studium
"Gropp, Martin",,,Studium
"Gropper, Georg",,,Studium
