,Geboren,Verstorben,Beruf
"Beppler, Johann (Marbach, Studium)",,,Studium
"Bereiter, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Bergenauer, Michael",,,Studium
"Berger, Augustin (Viechtach)",,,"Studium,Geistlicher"
"Berger, Johann (Landshut)",,,Studium
"Bergler, Jodocus",,,Studium
"Bergner, Johann (Teuschnitz)",,,Studium
"Beringer, Johann (Ingolstadt, Studium)",,,Studium
"Beringer, Ulrich (Langenau)",,,Studium
"Berle, Johann (Wangen)",,,Studium
"Bernecker, Johann (Lengfeld)",,,Studium
"Besler, Johann (Bamberg, Studium)",,,Studium
"Betz, Johann (Elchingen)",,,Studium
"Beuerle, Johann (Weissenburg)",,,Studium
"Beuschel, Jakob (Birklein)",,,Studium
"Beutelschmid, Melchior",,,Studium
"Beutler, Georg (Amberg)",,,Studium
"Biber, Peter (Nürnberg)",,,"Studium,Augustinereremit,Mönch"
"Biburger, Konrad (Regensburg)",,,Studium
"Bickeler, Stephan",,"1534 <sup>JL</sup>",Pfarrer
"Biechelmann, Johann",,,Studium
"Biel, Urban",,,Studium
"Bieringer, Martin",,,Studium
"Binder, Wilhelm (Geistlicher)",,,Geistlicher
"Binninger, Johann (Engen)",,,Studium
"Birnbach, Erasmus",,,Studium
"Bischof, Johann (St.Gallen, Pfarrer)",,,"Pfarrer,Studium,Benediktiner,Mönch"
"Bitterkraut, Stephan",,,Kanoniker
"Bleicher, Sebastian (Kronach)",,,Studium
"Bletz, Christoph",,,Studium
"Blickle, Johann",,,Studium
"Blumenroder, Johann (Rothenkirchen, Studium)",,,Studium
"Blöderle, Thomas",,,Studium
"Bocholt, Franz",,,Mönch
"Bock, Jakob (Neuweiler)",,,Studium
"Bock, Johann (Strassburg, Studium)",,,Studium
"Bocklet, Wolfgang",,,Studium
"Bodler, Johann (Pfarrer)",,,Pfarrer
"Bogner, Michael (Horb)",,,Studium
"Bosch, Johann (Geistlicher, F32929)",,,Geistlicher
"Boss, Heinrich (Rain)",,,Studium
"Boss, Nikolaus",,,Studium
"Bosshart, Konrad",,,"Benediktiner,Mönch"
"Brand, Ernst",,,"Studium,Landrichter,Pfleger"
"Brandis, Lorenz",,,"Studium,Geistlicher"
"Brandstetter, Ulrich (Salzburg)",,,Studium
"Braun, Paul (Hilpoltstein)",,"1524 <sup>JL</sup>","Studium,Geistlicher"
"Braun, Wendelin",,,"Studium,Augustinereremit,Mönch"
"Breitental, Johann",,,Studium
"Brenner, Johann (Geistlicher, F31846)",,"1492 <sup>JL</sup>",Geistlicher
