,Geboren,Verstorben,Beruf
"Bauer, Heinrich (1767)",1767,1839,"Benediktiner,Mönch"
"Bauer, Jakob Lacopius",1742,1814,"Prämonstratenser,Mönch,Pfarrer"
"Bauer, Johann Adam (1725)",1725,1805,"Pflegskommissär,Oberschreiber,Landrichter"
"Bauer, Johann Baptist (1750)",1750,1821,"Pfarrer,Studium"
"Bauer, Johann Baptist (1763)",1763,1831,"Studium,Geistlicher"
"Bauer, Johann Baptist (1765)",1765,1819,Pfarrer
"Bauer, Johann Evangelist (1771)",1771,1841,"Studium,Geistlicher,Botaniker,Linguist"
"Bauer, Johann Evangelist Georg Peter Forer Franz",1756,1818,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bauer, Johann Evangelist Hermann",1747,1805,"Studium,PrüEonstratenser,Mönch"
"Bauer, Johann Franz Laetantius",1738,1820,"Mönch,Franziskaner,Studium"
"Bauer, Johann Friedrich (1748)",1748,1831,"Studium,Pfarrer,Domvikar"
"Bauer, Johann Georg (1746)",1746,1831,"Studium,Rat,Prokurator"
"Bauer, Johann Georg (1755)",1755,1820,"Studium,Priester,Pfarrer"
"Bauer, Johann Leopold",1743,1828,"Studium,Pfarrer"
"Bauer, Johann Michael (1749)",1749,1817,"Studium,Priester,Pfarrer,Geistlicher"
"Bauer, Johann Vitalis Benedikt",1737,1805,"Studium,Zisterzienser,Mönch"
"Bauer, Joseph (1768)",1768,1830,"Studium,Lehrer,Priester,Pfarrer"
"Bauer, Joseph Anton (1777)",1777,1845,"Geistlicher,Pfarrer"
"Bauer, Joseph August Cölestin",1768,1836,"Kanoniker,Augustinerchorherr"
"Bauer, Joseph Heinrich",1719,1802,"Studium,Mediziner,Arzt,Professor"
"Bauer, Joseph Johann Engelbert",1738,1816,"Studium,Benediktiner,Mönch"
"Bauer, Karl Michael",1754,1816,"Studium,Kapuziner,Mönch"
"Bauer, Maria Coelestina",1749,1809,"Priorin,Zisterzienserin,Nonne"
"Bauer, Matthias (1724)",1724,1810,Kastner
"Bauer, Matthias (1750)",1750,1809,"Studium,Pfarrer"
"Bauer, Matthias (1790)",1790,1869,"Studium,Geistlicher,Rat"
"Bauer, Matthias Agnellus",1754,1830,"Kapuziner,Mönch,Geistlicher"
"Bauer, Peter (1742)",1742,1821,"Prämonstratenser,Mönch,Pfarrer"
"Bauer, Peter (1752)",1752,1846,"Pfarrer,Geistlicher,Studium"
"Bauer, Porphyrius",1744,1810,"Mönch,Franziskaner"
"Bauer, Rochus (1780)",1780,1819,Pfarrer
"Bauer, Sebald (1765)",1765,1840,"Mönch,Franziskaner"
"Bauer, Sebastian (1762)",1762,1822,Studium
"Bauer, Sigismund",1767,1840,"Domvikar,Karmeliter,Mönch"
"Bauer, Stanislaus",1739,1801,"Zisterzienser,Mönch"
"Bauer, Theresia Maria Aloisia",1759,1842,"Nonne,Zisterzienserin"
"Bauer, Urban",1751,1826,"Studium,Pfarrer,Geistlicher"
"Bauerndressler, Peter Bernhard",1766,1815,"Studium,Benediktiner,Mönch,Pfarrer"
"Bauernfeind von Eis, Joseph Romedius Raphael",1751,1818,"Kapuziner,Mönch,Studium"
"Bauernfeind, Jucundus",1728,1802,"Mönch,Franziskaner"
"Bauhof, Franz Joseph Xaver",1785,1842,"Priester,Studium,Geistlicher,Pfarrer"
"Bauhofer, Georg Vinzenz Laetus",1755,1822,"Augustinerchorherr,Kanoniker"
"Bauhofer, Paul Clemens",1763,1837,"Zisterzienser,Mönch"
"Bauhofer, Thomas Edmund",1767,1818,"Zisterzienser,Mönch"
"Bauhöfer, Hermann",1758,1837,"Mönch,Franziskaner"
"Baumann, Adam (A4381)",,1814,
"Baumann, Franz Eugen",1752,1810,"Studium,Zisterzienser,Mönch"
"Baumann, Heinrich (1778)",1778,1842,"Benediktiner,Mönch,Pfarrer"
"Baumann, Heinrich Joseph",1771,1837,"Benediktiner,Mönch,Pfarrer"
"Baumann, Ignaz (PrüEonstratenser)",,1805,"PrüEonstratenser,Mönch"
