,Geboren,Verstorben,Beruf
"Schwarz, Julian",1674,1730,"Franziskaner,Mönch"
"Schwarz, Peter (Kaaden)",,,"Studium,Dominikaner,Mönch"
"Schwarzmeier, Johann (Joachimsthal)",,,"Schulmeister,Lehrer,Studium"
"Schwichau von Riesenberg, Wenceslaus","1550 <sup>JL</sup>","1551 <sup>JL</sup>",Pfleger
"Schäfer, Georg (Olmütz)",,,Studium
"Schönbach, Sebastian",,,Studium
"Schönberger, Erhard",,,"Studium,Jurist"
"Schönfeld, Konrad von",,,Studium
"Schönforch, Nikolaus",,,Studium
"Schönhofer, Matthäus",,,Studium
"Schönstetter, Erhard",,,Studium
"Schönstetter, Sebastian",,,Studium
"Schöpf, Joseph (1738)",1738,1795,"Studium,Pfarrer"
"Schöps, Nikolaus",,,Studium
"Schür, Johann",,,Studium
"Scopio, Johann",,,Studium
"Screta von Zavorziz, Heinrich (Prag)",,,Studium
"Seckendorf von Hartenstein, Johann Karl",,,Studium
"Sedlo, Heinrich (Kladruby)",,"1576 <sup>JL</sup>",Pfleger
"SeelüEder, Thomas",,,Studium
"SeelüEder, Wolfgang",,,Studium
"Seidel, Adam",,,"Studium,Schulmeister,Lehrer"
"Seidel, Johann (1532)","1532 <sup>JL</sup>",,Jesuit
"Seidenschwanz, Nikolaus",,,Studium
"Seidlitz, Sebastian",,,Studium
"Seifried, Johann Christoph (Studium)",,,Studium
"Seiler, Johann (Neustadt/Aisch)",,,"Zisterzienser,Mönch,Studium"
"Selbherr, Johann (Eger)",,,Studium
"Selczansky, Georg",,,Studium
"Seldner, Johann Georg (Eger)",,,Studium
"Seldner, Johann Heinrich (Eger)",,,Studium
"Selender, Thomas",,,Studium
"Senefelder, Johann Alois",1771,1834,Studium
"Sengesholz, Lukas",,,Studium
"Senkenbeil, Johann",,,Studium
"Sensenschmid, Johann (1420)","1420 <sup>JL</sup>",,Buchdrucker
"Sichrophsky, Georg",,,Studium
"Sicorra, Matthias Floridus",1726,1789,"Studium,Augustinerchorherr,Kanoniker"
"Siemann, Johann",,,Studium
"Siemann, Nikolaus",,,Studium
"Sigur, Prokop",,,Studium
"Silepitho, Johann",,,Studium
"Simon, Georg (Eger)",,,Studium
"Simonis, Simon (Eger)",,,Studium
"Sitzschius, Georg",,,Studium
"Sluski, Adam",,,Studium
"Sluski, Sigismund",,,Studium
"Sohier von Windmühl, Arnold Ignaz",,,Studium
"Soldner, Johann (Eger)",,,Studium
"Solichen, Franz",,,Studium
