,Geboren,Verstorben,Beruf
"Hüls, Georg (Pappenheim)",,,Studium
"Indoles, Georg",,,Studium
"Institor, Johann (Geistlicher)",,,Geistlicher
"Irmler, Sebastian (Hohentengen)",,1622,"Studium,Pfarrer"
"Jergen, Christian",,,Studium
"Jetzel, Daniel",,,Pfarrer
"Jopp, Jakob",,,Studium
"Just, Paul",,,Geistlicher
"Jäger von Gärtringen, Melchior (1544)","1544 <sup>JL</sup>",1611,"Studium,Sekretär,Kanzleidirektor"
"Jäger von Gärtringen, Melchior (Neuffen)",,1611,"Studium,Sekretär,Kanzleidirektor"
"Jäger, Lorenz (Hagenau)",,,Studium
"Kager, Joachim (Füssen)",,,"Pfarrer,Studium"
"Kapp, Ulrich",,,Studium
"Kappelbeck, Johann (Pfarrer)",,,Pfarrer
"Kappler, Georg (Wildberg)",,,Studium
"Kapps, Beatus Sebastian",,,Studium
"Kaspar (Italien)",,,Jesuit
"Katzmeier, Bernhard",,"1567 <sup>JL</sup>",Pfarrer
"Keckbrunner, Bartholomäus",,,Studium
"Keim, Balthasar (Ostheim)",,,"Studium,Pfarrer"
"Kelbel, Georg",,,Geistlicher
"Kelle, Paul (Wörth)",,,Studium
"Keller, Christoph (Buchen)",,1588,"Studium,Pfarrer"
"Keller, Johann (Kastner)",,,Kastner
"Keller, Johann (Pfarrer, B17544)",,"1570 <sup>JL</sup>",Pfarrer
"Keller, Lorenz (Niedernhall)",,1585,"Studium,Pfarrer"
"Kellner, Georg (Sülzbach)",,,Studium
"Keppel, Christoph",,,"Studium,Geistlicher"
"Kerl, Andreas",,,Studium
"Kesinger, Melchior",,,Studium
"Kettenhofer, Johann",,1587,"Studium,Pfarrer"
"Khuen in Auer, Daniel",,,"Studium,Jurist,Kämmerer"
"Khuen von Belasi, Johann Jakob (Pfleger)",,1593,"Pfleger,Hauptmann,Rat,Statthalter"
"Kiecheler, Heinrich",,,Pfarrer
"Kieser, Martin",,,"Studium,Lehrer"
"Kiesler, Michael (Baden-Baden)",,,Studium
"Kiesmann, Matthäus",,,Studium
"Kirchmeier, Sebastian (Regensburg)",,,"Studium,Geistlicher"
"Kisler, Hieronymus",,,Studium
"Kissling, Georg (Nördlingen)",,,
"Kissling, Georg (Tresdorf)",,,Studium
"Kistner, Johann (Königsberg, Studium)",,,Studium
"Klaffschenkel, Jakob",,,Studium
"Kleber, Johann (Innsbruck)",,,Studium
"Klee, Georg (Forchheim)",,,Studium
"Klingele, Michael (Tübingen)",,,Studium
"Klinker, Philipp",,,Studium
"Klopfer, Jakob (Augsburg)",,,Studium
"Klostermeier, Georg (Mönch)",,,"Mönch,Franziskaner,Provinzial"
"Knehr, Michael (Ötisheim)",,,"Studium,Geistlicher"
