,Geboren,Verstorben,Beruf
"Meier, Georg (Messkirch)",,,Studium
"Meier, Georg (Pfaffing)",,,Studium
"Meier, Jakob (1562)","1562 <sup>JL</sup>",1619,"Studium,Pfarrer"
"Meier, Jakob (Bönnigheim)",,,"Pfarrer,Studium"
"Meier, Jakob (Bönnigheim, Studium)",,1619,"Studium,Pfarrer"
"Meier, Jakob (Heimertingen)",,,Priester
"Meier, Johann (Minden)",,,Studium
"Meier, Johann (Oberwaldbach)",,,Priester
"Meier, Johann (Radolfzell)",,,Studium
"Meier, Johann (Remshart, Pfarrer)",,,"Pfarrer,Geistlicher"
"Meier, Johann (Studium, A25133)",,,Studium
"Meier, Johann (Würzburg, Studium)",,,Studium
"Meier, Johann Georg (Memmingen)",,"1580 <sup>JL</sup>",Studium
"Meier, Michael (Pfarrer, F19891)",,,Pfarrer
"Meier, Paul (Hechingen)",,,Studium
"Meier, Ulrich (Laufenburg)",,,Studium
"Meier, Wolfgang (Pfarrer, B33584)",,1590,"Pfarrer,Benediktiner,Mönch"
"Meierhofer, Michael (Pfarrer, H23296)",,,Pfarrer
"Meinschein, Lazarus",,,Studium
"Meisterlin, Johann (Marbach)",,,"Studium,Lehrer"
"Melber, Valentin",,,Studium
"Melen, Johann von (Frankfurt)",,,Studium
"Mellinger, Christoph (Studium)",,,Studium
"Mellinger, Johann Jakob",,,Studium
"Memler, Valentin",,,Studium
"Meng, Peter",,,Studium
"Menhart, Martin",,,Geistlicher
"Merkel, Johann (Rain)",,,Studium
"Merkel, Vitus",,,Studium
"Merz, Andreas (Babenhausen)",,,Priester
"Merz, Georg (Augsburg)",,,Studium
"Merz, Leonhard (Pfarrer)",,,Pfarrer
"Mesner, Kaspar",,,Studium
"Mesner, Nikolaus",,,Studium
"Metz, Christoph (Hohenacker)",,,Studium
"Metzger, Georg (Sekretär)",,1613,"Sekretär,Rentschreiber,Schreiber"
"Metzler, Kaspar (Konstanz)",,,Studium
"Michael (Geistlicher, G47194)",,,Geistlicher
"Miller, Georg (Lauingen)",,,Studium
"Miller, Kaspar Balthasar",,,Studium
"Mirgel, Abraham",,,Studium
"Mittel, Burkhard",,,Pfarrer
"Mitternacht, Kaspar",,,Studium
"Mock, Martin (Messkirch)",,,Studium
"Mohr, Johann Jakob (Allensbach)",,,Studium
"Mohrenauer, Johann",,,Studium
"Mola, Ernst von",,,
"Moninger, Martin (Gunzenhausen)",,,Studium
"Mors, Johann (Lachen)",,,Studium
"Muskai, Albert (Talheim)",,,Studium
