,Geboren,Verstorben,Beruf
"Bachschild, Johann (Amberg)",,,"Studium,Schreiber,Geistlicher"
"Bachschild, Johann (Amberg, Studium)",,,Studium
"Badel, Hermann",,,Studium
"Badensteiner, Matthäus",,,Studium
"Badent, Claudius",1658,1703,Jesuit
"Bader, Franz Anton (Aufhausen)",,,Studium
"Bader, Franz Sebastian",,,Studium
"Bader, Franz Xaver (1736)",1736,1767,Jesuit
"Bader, Georg (Amberg)",,,Studium
"Bader, Johann Nepomuk Adam",1734,1766,"Franziskaner,Mönch,Studium"
"Bader, Joseph Franz von Paula (Regensburg)",,,"Studium,Mediziner,Arzt"
"Bader, Sigismund",,,Studium
"Bader, Simon Judas Thaddäus",,,Studium
"Badewin, Johann Peter",,,Schüler
"Baier, Alexius Ignaz",,,Studium
"Baier, Basilius",,,Studium
"Baier, Dionysius",,,Studium
"Baier, Engelbert Franz",,,Studium
"Baier, Georg (1762)",1762,1823,"Studium,Geistlicher"
"Baier, Gideon",,,Studium
"Baier, Gregor",,,Studium
"Baier, Johann (1634)",1634,,Studium
"Baier, Johann (Amberg)",,,"Studium,Lehrer"
"Baier, Johann (Berching)",,,Studium
"Baier, Johann (Kemnath)",,,Studium
"Baier, Johann (Kemnath, Lehrer)",,,Lehrer
"Baier, Johann (Pressath)",,,Studium
"Baier, Johann (Regensburg)",,,Studium
"Baier, Johann Franz Xaver Michael",1686,1756,"Jesuit,Studium"
"Baier, Johann Georg (Schambach)",,,Studium
"Baier, Johann Georg Samuel",1715,1755,"Franziskaner,Mönch"
"Baier, Johann Nikolaus",,1790,"Studium,Pfarrer"
"Baier, Johann Paul Wilhelm",,,"Studium,Kartäuser,Mönch"
"Baier, Joseph Ulrich Anton",,,Studium
"Baier, Joseph von",1763,,Studium
"Baier, Kaspar (Pressath)",,,"Opf.,Studium"
"Baier, Konrad (1721)",1721,1797,"Studium,Augustinerchorherr,Kanoniker"
"Baier, Matthias (Walting)",,,Studium
"Baier, Peter (Bruck)",,,Studium
"Baier, Peter (Losau)",,,Studium
"Baier, Simon (Kemnath)",,,"Studium,Geistlicher"
"Baier, Thomas (Amberg)",,,Studium
"Baier, Thomas (Kemnath)",,,"Schulmeister,Lehrer"
"Baier, Thomas (Regensburg)",,,Studium
"Baier, Tobias (Sulzbach)",,,Studium
"Baierle, Johann Kaspar Franz",1695,,Studium
"Baierschmid, Sebastian",,,Studium
"Bairer, Benedikt Joseph Ritter von",,,"Pflegsverwalter,Landrichter"
"Bairer, Georg (Stadtamhof)",,,Studium
"Bairer, Georg Joseph von",1752,1807,"Pflegsverwalter,Schreiber,Buchhalter"
