,Geboren,Verstorben,Beruf
"Abertshauser, Johann Albert",,,Studium
"Abfalter, Anton Franz Xaver",,,Studium
"Achter, Franz Joseph",,,Studium
"Altersberger, Franz",,,Studium
"Alvera, Andreas",,,Studium
"Ammann, Franz Anton (Innsbruck)",,,Studium
"Ammann, Johann Georg (Augsburg)",,,Studium
"Anselmi, Matthäus",,,Studium
"Antino, Friedrich Leopold Anton",,,Studium
"Apfelbacher, Johann Martin",,,Studium
"Arco, Alfons Ernst Blasius Felix Graf von",,,Studium
"Ardespin, Johann Benno von",,,Studium
"Armknecht, Johann Elias Wolfgang",,,Studium
"Auer, Joseph (Ingolstadt)",,,Studium
"Bach, Joseph Ignaz von",,,"Studium,Prämonstratenser,Mönch"
"Baden zu Liel, Johann Reinhard Freiherr von",1703,,"Studium,Kämmerer,Militär,Malteser,Komtur"
"Bajol, Georg Joseph",,,Studium
"Balbus, Adam Engelbert",,,Studium
"Balbus, Georg Anton",,,Studium
"Barbisi, Franz Michael",,,Studium
"Bartel von Sonnenberg, Johann Baptist",,1717,"Kanoniker,Studium"
"Battoni, Johann Matthäus",,,Studium
"Bauer, Christoph (Münnerstadt)",,,Studium
"Bauer, Johann Alberich (Heppenheim)",,,Studium
"Baumbach, Johann Heinrich",,,Studium
"Baumhauser, Konrad",,,Studium
"Baumüller, Georg (1679)",1679,,"Priester,Studium,Pfarrer"
"Baumüller, Georg (Kissing)",,,"Priester,Studium,Pfarrer"
"Bausenwein, Johann Michael",,,Studium
"Becher, Johann Robert",,,"Studium,Jurist"
"Beck, Jakob Matthäus",,,Studium
"Beck, Rupert (Passau)",,,Studium
"Behaim, Christoph Jakob",,,Studium
"Beller, Christoph Jakob",,,Studium
"Benz, Johann Nikolaus",,,Studium
"Berfall, Maximilian Johann Joseph Anton von",1680,1752,"Studium,Pfleger,Rat"
"Berghofer, Johann Paul",,1748,"Studium,Geistlicher"
"Berghofer, Joseph Elias",,,"Studium,Priester"
"Bergmann, Johann Georg (Augsburg)",,1743,"Advokat,Stadtsekretär,Studium"
"Berich, Johann Rudolph",,,Studium
"Bernecker, Albert Friedrich",,,Studium
"Bernecker, Johann Christian",,,Studium
"Bernhard Johann",,,Studium
"Bernhard, Johann Anton",,,Studium
"Bernhard, Sebastian Joseph",,,Studium
"Berthold, Ulrich (Studium)",,,Studium
"Bessel, Gottfried (Studium)",,1749,"Studium,Rat,Rektor,Benediktiner,Mönch,Abt"
"Bettendorf, Anselm Friedrich Freiherr von",,1742,"Studium,Kanoniker"
"Bettini, Lorenz",,,Studium
"Bibra, Ludwig Wilhelm Freiherr von",,,Studium
