,Geboren,Verstorben,Beruf
"Mouret, Nikolaus Franz",,,Priester
"Müller, Alois (1789)",1789,1845,"Priester,Pfarrer"
"Müller, Alois (Oberstdorf)",,1845,"Priester,Pfarrer"
"Müller, Ferdinand (Konstanz)",,,Pfarrer
"Müller, Fidelis (Schüttentobel)",,,Studium
"Müller, Johann Michael (Dirlewang)",,,Schüler
"Müller, Johann Michael (Hindelang)",,,Schüler
"Müller, Joseph (Altenbuch)",,,Studium
"Müller, Michael (Wittenschwand)",,,Priester
"Müller, Xaver",,,Studium
"Münch, Matthias (Tiengen)",,,Pfarrer
"Münzer, Balthasar (Gruol)",,,Schüler
"Münzer, Matthäus (Gutmadingen)",,,Studium
"Nadler, Johann von Kreuz",1827,1887,Domvikar
"Natterer, Franz Xaver (Böhen)",,,"Priester,Schüler"
"Neher, Michael (Schwäbisch Gmünd)",,,Priester
Nenning,,,"Praktikant,Pfleger"
"Nett, Lorenz (1777)",1777,,"Domvikar,Schüler"
"Nett, Lorenz (Füssen)",,,"Domvikar,Schüler"
"Neuhauser, Franz Xaver (Brandenberg)",,,Studium
"Neuler, Vinzenz",,,
"Nickel, Bonus",,,"Franziskaner,Mönch"
"Nisch, Karl Joseph",,,Studium
"Nissler, Jakob",,,Studium
"Nissler, Nikolaus",,,"Studium,Mediziner"
"Noder, Anton",,,Studium
"Nothelfer, Konrad (Überlingen)",,,Pfarrer
"Nägele, Anton (Dattenhausen)",,,Schüler
"Ostertag (Wallerstein)",,,
"Ostler, Georg (Mattsies)",,,Studium
"Ott, Johann Nepomuk (1760)",1760,1814,"Pfarrer,Zisterzienser,Mönch"
"Ott, Johann Nepomuk (Moosbeuren)",,1814,"Pfarrer,Zisterzienser,Mönch"
"Ott, Karl Friedrich",1795,1822,"Priester,Geistlicher"
"Pangerl, Franz Paul Franz von Paula",1781,1825,Studium
"Peinter, Joseph Anton",,,Studium
"Perney, Eduard",,,Priester
"Pflug, Anton",,,Richter
"Pflumm, Maximilian",,,Pfarrer
"Pirchel, Jakob",,,Studium
"Pirchel, Oswald",,,Studium
"Platz, Adiutus",,,Pfarrer
"Plüyms, Joseph",,,Pfarrer
"Popp, Anton (Glött)",,,Studium
"Popp, Georg (Gangkofen)",,,Studium
"Popp, Kaspar (Dillingen)",,,Priester
"Prati, Karl",,,Studium
"Rampf, Balthasar Alexander",,,Pfarrer
"Rauhenbühler, Joseph",,,Studium
"Raviscioni, Peter",,,Schüler
"Reckel, Joseph August",,,Studium
