,Geboren,Verstorben,Beruf
"Schell, Johann (Molsheim)",,,Studium
"Scherrich von Auerdorf, Anton Konrad",,,Studium
"Schiedel, Ambrosius",,,"Pfarrer,Dominikaner,Mönch"
"Schienle, Johann Georg",,,Schüler
"Schilling, Franz Adam",,,"Schüler,Studium"
"Schitter, Cyriakus",,,Studium
"Schlaucher, Adam",,,Schüler
"Schlecker, Andreas",,,Studium
"Schmid, Anton (Pfarrer)",,,Pfarrer
"Schmid, Georg (Dominikaner)",,,Dominikaner
"Schmid, Georg (Pösing)",,,Studium
"Schmid, Johann Georg (Studium, H29533)",,,Studium
"Schmid, Philipp (Tittmoning)",,,Studium
"Schmidhuber, Benedikt",,,Dominikaner
"Schnaderbeck, Joseph",,,"Studium,Schüler"
"Schnaus, Georg Anton",,,Studium
"Schnell, Kaspar (Konstanz)",,,"Studium,Priester"
"Schober, Johann Georg (Straubing)",,,Studium
"Schoring, Johann",,,Studium
"Schrenk von Notzing, Johann Evangelist",,,Studium
"Schrenk von Notzing, Johann Ignaz",,,"Studium,Augustinerchorherr,Kanoniker"
"Schrenk von Notzing, Johann Joseph (Adlhausen)",,,Studium
"Schrenk, Gabriel Maria",,1715,"Servit,Mönch"
"Schubert, Sebastian",,,"Vikar,Geistlicher,Studium"
"Schwarz, Johann Heinrich (Sélestat)",,,Studium
"Schweininger, Johann Baptist",,1734,"Studium,Priester,Pfarrer"
"Schwing, Johann Jakob",,,Studium
"Schön, Johann Jakob (Zug)",,,"Studium,Geistlicher"
"Schön, Johann Peter (Dettelbach)",,,Studium
"Schönbrunn, Johann Franz Joseph",,1742,Studium
"Schöning, Elzearius",,1706,"Franziskaner,Mönch"
"Schönstett, Rudolph Heinrich",,,Studium
"Schürbrand, Johann Georg",,,Gerichtsschreiber
"Sebastiani, Christian",,,Studium
"Sedelmeier, Matthias (Starnberg)",,,Priester
"Selbach, Nikolaus",,,Studium
"Selder, Johann Friedrich",,,"Schüler,Musiker,Studium"
"Sellner, Georg Wilhelm",,,Studium
"Sickingen, Heinrich Wilhelm",,1757,"Studium,Kanoniker"
"Silbermann, Anna Justina",,1689,
"Simonschütz, Lorenz",,,Studium
"Sizzo, Franz Ignaz",,,Studium
"Sonnenberger, Valentin",,,"Schüler,Studium"
"Spardellati, Joseph",,,Studium
"Spierinck, Jakob von",,,Studium
"Spitz, Matthias Georg",,,Studium
"Sprenger, Johann (Esslingen)",,,Priester
"Stadtlender von Melans und Weidburg, Theodor Dietrich Friedrich",,1729,"Mediziner,Arzt,Professor,Rektor"
"Stahl, Johann Valentin",,,Studium
"Stark, Johann Melchior (Neuburg/Do.)",,,Schüler
"Staufert, Franz Melchior Maximilian",,,Studium
"Staufert, Johann Sebastian Anton",,,Studium
"Stecher, Franz Joseph",,,"Studium,Pfarrer"
"Steding, Wilhelm Heinrich",,,Studium
"Steinbacher, Matthias",,,Studium
"Steiner, Georg (Bruneck)",,,Studium
"Stickel, Michael",,1717,"Priester,Pfarrer"
"Storch, Gotthard",,,Studium
"Stowasser, Adam von",,,"Studium,Augustinerchorherr,Kanoniker"
"Straub, Georg Ernst",,,"Studium,Kanoniker"
"Strauss, Johann Andreas",,1716,"Gerichtsschreiber,Pflegsverweser"
"Stumpf, Johann Jakob (Fladungen)",,,Studium
"Sturm, Blasius",,,Studium
"Sutor, Johann Leopold",,1733,"Pfarrer,Studium"
"Tattenbach in Rheinstein, Joseph Joachim Clemens",,1699,"Studium,Pfleger"
"Taufkirchen, Emmanuel Joseph Graf von",,1732,"Studium,Kämmerer,Militär,Soldat,Pfleger"
"Teichelmann, Johann Kaspar",,,Studium
"Tenn, Johann (Wölfershausen)",,,Studium
"Teschler, Franz Ignaz",,,Schüler
"Tessario, Stephan Johann",,,Studium
"Tobiaschu, Franz",,1725,"Gerichtsschreiber,Schreiber"
"Tramer, Johann (Junkenhofen)",,,Studium
"Trapp, Ferdinand Joseph Felix Graf von",,,Studium
"Trapp, Franz Karl von",,,Studium
"Trarbach, Johann Lothar",,,Studium
"Trentini, Franz Anton",,,Studium
"Trepgen, Johann Konrad",,,Studium
"Treut, Joseph Ignaz",,,Studium
"Trost, Franz",,,Studium
"Türriegel, Sebastian",,,Prokurator
"Ulrich von Montafon, Ulrich",,1736,"Kapuziner,Mönch"
"Verdorfer, Matthias",,,"Studium,Priester"
"Viertler, Joseph",,,Studium
"Villing, Franz Joseph",1689,,"Studium,Mönch"
"Violat, Franz Sales",,,Studium
"Violenberger, Johann Albert",,,Studium
"Visetus, Joseph",,,Studium
"Vitalis, Simon",,,Studium
"Voit, Konrad (Kissingen)",,,Studium
"Vonderstrass, Johann Georg",,,Studium
"Vorburg, Johann Franz",,,Studium
"Wagner, Georg (Ottobeuren)",,,Studium
"Walter, Johann Georg (Studium)",,,Studium
"Wasmut, Andreas (Klingenberg)",,,Studium
"Wastel, Wolfgang",,,Studium
"Weber, Johann (Staad)",,,Studium
"Weibel, Johann Moritz",,,"Studium,Pfarrer"
"Weinkemmer, Johann",,,Studium
"Weinzierl, Matthias",,,Studium
"Weipert, Matthäus",,,Studium
"Weiss, Franz Anton (Tiengen)",,,Studium
"Weissenfeger, Fanz Joseph",1679,1744,"Studium,Jurist,Syndikus"
"Weitdi, Matthäus",,,"Studium,Priester"
"Weller, Franz Xaver",,,Studium
"Wenz, Franz Wilhelm",,,Studium
"Werle, Johann Martin",,,Studium
"Werndel, Johann Georg",,,"Studium,Schüler"
"Werner, Johann (Mindelheim)",,1720,Pfarrer
"Wester, Sebastian",,,Studium
"Wetzstein, Maria Juliana Bernharda",,1739,"Nonne,Zisterzienserin"
"Wiedemann, David (Studium)",,,Studium
"Wiedemann, Georg (Aindling)",,,"Studium,Pfarrer"
"Wilhelm, Alexander",,,Richter
"Will, Johann Heinrich (Steinheim)",,,Studium
"Wirt, Andreas (Bregenz)",,,Studium
"Wirz, Gottfried",,,Studium
Wohlgemut,,,Studium
"Wolf, Johann Georg (Grosskitzighofen)",,,"Studium,Schüler"
"Würmel, Leonhard",,,Richter
"Zachmann, Johann Kasimir",,,Studium
Zambeiti,,,Studium
"Zangenfeind, Anton",,,Studium
"Zanker, Christian",,,Studium
"Zech, Johann Christoph Anton von",,,"Syndikus,Richter,Studium"
"Zeidelmeier, Georg Joseph Martin",,,Studium
"Ziegler, Johann Adam (Lauda)",,,Studium
