,Geboren,Verstorben,Beruf
"Ach, Franz Joseph Christoph Dominik von",1718,1782,"Studium,Pfarrer,Benediktiner,Mönch"
"Alsenhöfer, Adam Philipp",,,Studium
"Altspaur, Johann Franz Anton Joseph",,,Studium
"Andreae, Zacharias (Colmar)",,1780,"Studium,Rektor,Lehrer"
"Angerer, Placidus (Servit)",,,"Servit,Mönch"
"Antonietti, Stephan",,,Studium
"Arning, Christian Friedrich Karl",,,Studium
"Arnold, Franz Joseph (Rat)",,,Rat
"Arnold, Heinrich (Wöhrd)",,,Studium
"Arnold, Johann Andreas",,,Studium
"Arnold, Johann Baptist (1718)",1718,,"Studium,Priester"
"Arnold, Johann Baptist (Emmering)",,,"Studium,Priester"
"Arnoldi, Adolph Philipp",,,Studium
"Arzen, Maximilian Karl",,,"Studium,Jurist,Prokurator"
"Asbacher, Joseph Benedikt (Studium)",,,Studium
"Auerbach, Anton",,,Studium
"Aulmeiler, Johann Kaspar",,,Studium
"Baier, Alexius Ignaz",,,Studium
"Baier, Johann Konrad (Studium)",,,Studium
"Barthold in Breitenberg, Joseph Ignaz von",,,Studium
"Bartoner, Martin",,,Studium
"Basler, Matthäus",,,Studium
"Bastetter, Matthias",,,Studium
"Bastheim, Adalbert von",,,Studium
"Battieri, Simon",,,Studium
"Bauer, Eucharius",,,Studium
"Bauer, Kaspar (Pfarrer)",,,Pfarrer
"Bauer, Leonhard Anton",,,Studium
"Bauer, Melchior (Bischofsheim)",,,Studium
"Baumgarten, Magdalena von",,,"Nonne,Dominikanerin"
"Baumgartner, Martin (1703)",1703,,Studium
"Baumgartner, Martin (Kraiburg)",,,Studium
"Bavier, Nikolaus",,,Studium
"Beck, Johann (Fulda)",,,Studium
"Beck, Johann Jakob (Augsburg)",,,Geistlicher
"Becken, Remigius",,,"Studium,Augustinerchorherr,Kanoniker"
"Beckle, Johann Ferdinand",,,Studium
"Beer, Daniel",,1756,"Studium,Pfarrer"
"Beggetoni, Hieronymus",,,Geistlicher
"Begon, Anselm Joseph",,,Studium
"Behl, Johann Thomas",,,Studium
"Beikircher, Peter",1692,,Studium
"Bellinger, Jakob (Au)",,,Studium
"Bensel, Franz Joseph",,,Studium
"Benvenuto, Bernhard",,,Studium
"Berchtold, Anton (1700)",1700,,"Studium,Geistlicher,Kanoniker"
"Berchtold, Anton (Schwarzenberg)",,,"Studium,Geistlicher,Kanoniker"
"Berchtold, Ignaz (Studium)",,,Studium
"Berger, Georg Daniel",,,Studium
"Berger, Johann Georg (Biberbach)",,,Studium
