,Beruf
"Fabri, Heinrich (Benediktiner, F19786)","Benediktiner,Mönch"
"Fabri, Heinrich (Blaufelden)",Studium
"Fabri, Heinrich (Bühl)",Studium
"Fabri, Heinrich (Dagersheim)",Studium
"Fabri, Heinrich (Ellwangen)",Studium
"Fabri, Heinrich (Faurndau)","Studium,Kanoniker"
"Fabri, Heinrich (Florimont)",Studium
"Fabri, Heinrich (Geistlicher)",Geistlicher
"Fabri, Heinrich (Hammel)",Studium
"Fabri, Heinrich (Hammelburg)",Studium
"Fabri, Heinrich (Johanniter)","Johanniter,Pfarrer"
"Fabri, Heinrich (Kasendorf)",Studium
"Fabri, Heinrich (Kirchheim)",Studium
"Fabri, Heinrich (Lauda)","Studium,Pfarrer"
"Fabri, Heinrich (Lehsten)",Studium
"Fabri, Heinrich (Lichtenfels)",Studium
"Fabri, Heinrich (Mellrichstadt)",Studium
"Fabri, Heinrich (Messkirch)","Studium,Pfarrer"
"Fabri, Heinrich (Mittenwald)",Studium
"Fabri, Heinrich (Mönch)","Mönch,Kartäuser"
"Fabri, Heinrich (München)",Studium
"Fabri, Heinrich (Nürnberg)",Studium
"Fabri, Heinrich (Pfarrer)",Pfarrer
"Fabri, Heinrich (Pfarrer, F33224)",Pfarrer
"Fabri, Heinrich (Pfarrer, I11985)",Pfarrer
"Fabri, Heinrich (Rothenburg)",Studium
"Fabri, Heinrich (Studium)","Studium,Benediktiner,Mönch"
"Fabri, Heinrich (Stuttgart)",Geistlicher
"Fabri, Heinrich (Teisendorf)",Studium
"Fabri, Heinrich (Tiengen)",Studium
"Fabri, Helfrich","Studium,Franziskaner,Mönch"
"Fabri, Hermann (Berneck)",Studium
"Fabri, Hermann (Kulmbach)",Studium
"Fabri, Hermann (Würzburg)",Studium
"Fabri, Hieronymus (Besigheim)",Studium
"Fabri, Hieronymus (Messkirch)",Studium
"Fabri, Hieronymus (München)","Studium,Rat,Jurist,Pfleger"
"Fabri, Hildebrand (Aufkirch)",Studium
"Fabri, Hildebrand (Wallis)",Studium
"Fabri, Hugo",Notar
"Fabri, Ignaz",Studium
"Fabri, JOhann",Studium
"Fabri, Jakob (Aichstetten)",Studium
"Fabri, Jakob (Blaubeuren)","Studium,Geistlicher"
"Fabri, Jakob (Calw)",Studium
"Fabri, Jakob (Chur)",Studium
"Fabri, Jakob (Dingbuch)",
"Fabri, Jakob (Eichstätt)",Studium
"Fabri, Jakob (Giengen)","Studium,Mediziner,Arzt,Lehrer"
"Fabri, Jakob (Heidelberg)",Studium
