,Nachname,Geboren,Verstorben,Beruf
"Edlen, Paschalis","Edlen,Edler",1616,,"Mönch,Franziskaner"
"Edlibach, Jakob","Edlibach,Adlibach,Edelbach","1482 <sup>JL</sup>","1546 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Edlibach, Ludwig (Zürich)","Edlibach,Ettlebach",,,"Studium,Kanoniker"
"Edling, Ambrosius","Edling,Erdling",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Edmeier, Erhard","Edmeier,Ödmeier",,,Studium
"Edmeier, Johann","Edmeier,Ödmeier",,,"Mönch,Benediktiner,Abt"
"Eechlem, Christoph","Eechlem,Eschelheim,Ehlheim",,1651,Jesuit
"Eegel, Heinrich","Eegel,Egel",,,Studium
"Eelin, Martin","Eelin,Ehle",,1645,Jesuit
"Efeynshaiym, Johann von","Efeynshaiym,Iffezheim",,,"Priester,Mönch"
"Effel, Oswald","Effel,Öfele,Offel",,,Pfleger
"Effele, Valentin","Effele,Eberle",,,Studium
"Effelter, Matthias","Effelter,Langbein",,,Studium
"Efferen, Heinrich (Schorndorf)","Efferen,Ephraim",,,Studium
"Efferen, Kaspar (1556)","Efferen,Ephraim","1556 <sup>JL</sup>",1613,"Studium,Pfarrer"
"Efferen, Kaspar (Schorndorf)","Efferen,Ephraim",,1613,"Studium,Pfarrer"
"Efferling, Peter","Efferling,Eberling",,,Studium
"Effinger von Wildeck, Johann","Effinger von Wildeck,Effinger","1466 <sup>JL</sup>","1526 <sup>JL</sup>","Studium,Soldat"
"Effinger von Wildeck, Johann Friedrich","Effinger von Wildeck,Effinger",1584,1651,"Studium,Schultheiss"
"Effler, Georg","Effler,Offler",,,Studium
"Effner, Adam","Effner,Öffner",,,"Studium,Notar"
"Effner, Anastasius","Effner,Öffner",,,Studium
"Effner, Athanasius","Effner,Öffner",,,Studium
"Effner, Franz Albert","Effner,Öffner",1641,,Studium
"Effner, Sebastian","Effner,Offner",1663,,"Studium,Priester"
"Effner, Wolfgang","Effner,Öf-,Eff-,ausser Oefele,Oeffner",,,"Studium,Jurist"
"Effren, Johann","Effren,Efferen",,,"Professor,Mediziner,Arzt"
"Effringen, Andreas von","Effringen,Effringer",,,"Studium,Pfarrer,Geistlicher"
"Ega, Johann","Ega,Egen",,,Studium
"Egalph, Johann Georg","Egalph,Egolph",,,Studium
"Egarter, Anton Maria","Egarter,Egerder",,1674,"Servit,Mönch"
"Egartner, Georg (Kooperator)","Egartner,Egerder",,,Kooperator
"Egartner, Georg (Vierschach)","Egartner,Egarter,Egerder",,,Studium
"Egbin, Johann","Egbin,Eckbein",,,Pfarrer
Egel,"Egel,Eckel",,,Pfarrer
"Egel, Bartholomäus","Egel,Eckel",,,Studium
"Egel, Johann (München)","Egel,Eckel",,,Studium
"Egel, Johann (Prämonstratenser)","Egel,Eckel",,1618,"Prämonstratenser,Mönch,Studium"
"Egelbanger, Ulrich","Egelbanger,Egelwanger",,,Pfarrer
"Egele, Johann (Geistlicher)","Egele,Egle",,"1463 <sup>JL</sup>",Geistlicher
"Egelhauser, Johann (Kraiburg)","Egelhauser,Eckelhauser",,,"Studium,Pfarrer"
"Egelhauser, Johann (Pfeffenhausen)","Egelhauser,Eckelhauser",,,Studium
"Egelhof, Maria Katharina","Egelhof,Egloff",,1656,"Nonne,Zisterzienserin"
"Egelhofer, Georg (Augsburg)","Egelhofer,Eckelhöfer",,,Studium
"Egelhuber, Melchior","Egelhuber,Eckelhuber",,,"Studium,Theologe"
"Egelhuber, Michael","Egelhuber,Eckelhuber",,,Studium
"Egelmann, Johann","Egelmann,Eckelmann",,,"Studium,Zisterzienser,Mönch"
"Egels, Anton","Egels,Eckels",,,Studium
"Egels, Johann Heinrich","Egels,Eckels",,,Studium
"Egemann, Johann Wenceslaus","Egemann,Egemann von Egerburg",,,Studium
