,Geboren,Verstorben,Beruf
"Bernbeck, Albert",,,Studium
"Bernbeck, Bernhard",,,Studium
"Bernbeck, Florian Florin",,,Studium
"Bernbeck, Jodocus",,,Studium
"Bernbeck, Philipp (Nürnberg)",,,"Studium,Stadtschreiber"
"Berndorf, Wolfgang (Nürnberg)",,,Studium
"Berndorfer, Georg (Neumarkt)",,,Studium
"Bernhard, Christoph (Augsburg)",,,Studium
"Bernhard, Daniel",,,Studium
"Bernhard, Johann (Forchheim)",,,Studium
"Bernhard, Johann (Grünsfeld)",,,Studium
"Bernhardi, Johann (Römhild)",,,Studium
"Bernhold, Balthasar",,,Studium
"Bernhold, Johann",,,Studium
"Bernhold, Johann Balthasar (1687)",1687,1768,"Studium,Pfarrer,Professor,Theologe"
"Bernhold, Johann Balthasar (Sulz)",,,Studium
"Bernreiter, Balthasar",,,"Studium,Schulmeister,Lehrer"
"Bernstein, Burkhard",,,Studium
"Bernwald, Peter",,,Studium
"Berold, Nikolaus",,,Studium
"Berstin, Severus",,,Studium
"Bertele, Sebastian (Neuburg/Do.)",,,"Studium,Gymnasium illustre"
"Berthold, Andreas Heinrich",,,Studium
"Berthold, Johann (Neumarkt)",,"1582 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Bertsch, Georg Friedrich",1625,1692,"Studium,Pfarrer"
"Berz, Christoph",,,Studium
"Berz, Georg Friedrich",,,Studium
"Berz, Johann",,,Studium
"Berz, Johann Ludwig",,,Studium
"Beschel, Fabian",,,Studium
"Beschel, Georg (Pegnitz)",,,Studium
"Beschel, Georg (Pegnitz, Studium)",,,Studium
"Beschel, Johann (Ried im Innkreis)",,,"Studium,Geistlicher"
"Beschenstein, Johann (1472)","1472 <sup>JL</sup>","1540 <sup>JL</sup>",Hebräischlehrer
"Besler, Georg (1490)","1490 <sup>JL</sup>","1536 <sup>JL</sup>","Studium,Propst,Jurist,Kanoniker"
"Besler, Kaspar",,,"Studium,Geistlicher"
"Besler, Michael (Nürnberg)",,,"Studium,Pfarrer"
"Besler, Polykarp",,,Studium
"Besold von Steckhofen, Ulrich",,"1573 <sup>JL</sup>","Studium,Richter,Jurist"
"Besold, Georg (Wunsiedel)",,,Studium
"Besold, Hieronymus",,,Studium
"Besold, Kaspar Matthias",,,Studium
"Besold, Stephan",,,"Studium,Schulmeister,Lehrer"
"Bessel, Gregor",,,Studium
"Besser, Michael",,"1558 <sup>JL</sup>","Studium,Pfarrer"
"Besserer, Christoph (Kitzingen)",,,Studium
"Besserer, Georg (1544)","1544 <sup>JL</sup>",1604,"Studium,Pfarrer,Prediger"
"Besserer, Hammon Ammon",,,"Studium,Jurist"
"Betuleius, Matthäus",,,Studium
"Betulius, Johann Ludwig",1591,1647,"Studium,Pfarrer"
"Betz, Christoph (Bopfingen)",,,Studium
"Betz, Georg (Forchheim)",,,Studium
"Betz, Johann (Kulmbach)",,,Studium
"Betz, Johann (Nennslingen)",,,Studium
"Betzalckel, Tobias",,,Studium
"Betzel, Johann (Hagenau)",,,Studium
"Betzel, Johann (Wunsiedel)",,1594,"Studium,Pfarrer"
"Betzel, Martin",,,Studium
"Betzel, Nikolaus (Lengenfeld)",,,Studium
"Betzel, Wolfgang (Münchberg)",,,Studium
"Betzensteiner, Johann (Nürnberg)",,,"Studium,Augustinereremit,Mönch"
"Betzinger, Matthäus",,,Studium
"Betzold, Bernhard",,,Studium
"Betzold, Johann (Rothenburg)",,,Studium
"Beuchel, Lukas",,,Studium
"Beuerhin, Paul",,,Studium
"Beuerle, Bartholomäus (Nördlingen)",,,Studium
"Beuerle, Kaspar (1575)","1575 <sup>JL</sup>",1638,"Studium,Pfarrer"
"Beuerle, Leonhard (Rothenburg)",,,Studium
"Beuerle, Melchior (1583)",1583,1633,"Studium,Pfarrer"
"Beuerle, Melchior (Harburg)",,,Studium
"Beuerling, Wolfgang",,,Studium
"Beugel, Ambrosius",,,Studium
"Beugel, Sebastian",,,Studium
"Beulwitz, Christoph von",,,Studium
"Beumann, Peter (Mergentheim)",,,"Studium,Kanoniker,Domvikar"
"Beurer, Isaak",1584,,"Studium,Gymnasium illustre,Pfarrer"
"Beurer, Johann Jakob (1587)",1587,1663,"Studium,Gymnasium illustre,Pfarrer,Prediger"
"Beus, Jodocus",,,Studium
"Beuschel, Georg (Gunzenhausen)",,,Studium
"Beuschel, Johann (Ansbach)",,,Studium
"Beuschel, Lazarus",,,Studium
"Beuschel, Leonhard",,,Studium
"Beuschling, Leonhard",,,Studium
"Beutelhauser, Christoph",,,Studium
"Beutelschiess, Hieronymus",,,"Studium,Geistlicher"
"Beuter, Johann (Karlstadt)",,,Studium
"Beuter, Michael","1522 <sup>JL</sup>",1587,"Studium,Professor"
"Beuter, Michael Philipp",,,Studium
"Beutler, Thomas (Ravensburg)",,,Studium
"Bibel, Georg",,,Studium
"Bibelried, Michael",,,Studium
"Biber, Johann (1581)","1581 <sup>JL</sup>",,"Studium,Gymnasium illustre,Pfarrer"
"Biber, Kaspar (Wemding, Studium)",,,Studium
"Biber, Peter (Nürnberg)",,,"Studium,Augustinereremit,Mönch"
"Biberstein, Paul",,,"Studium,Lehrer"
"Bichtel, Konrad Balthasar",,,Studium
"Bick, Zacharias",,,"Studium,Lehrer"
"Bickart, Johann",,,Studium
"Bickel, Andreas (Nürnberg)",,,Studium
"Bickel, Dionysius",,,"Studium,Professor,Benediktiner,Mönch"
"Bickel, Georg (Feldkirch)",,,Studium
"Bickel, Johann (Uffenheim)",,,Studium
"Bickelhaub, Ulrich",,,Studium
"Bickler, Hermann",,,Studium
"Bidermann, Kaspar (Bernreuth)",,,Studium
"Bidermann, Matthäus (Neunburg vorm Wald)",,,Studium
"Bidermann, Philipp (Pössneck)",,,"Studium,Geistlicher,Pfarrer"
"Biechelmeier, Benignus",,,"Studium,Jurist"
"Bieger, Christoph",,,Studium
"Bien, Anton",,,Studium
"Biener, Christoph (Weissenburg)",,,"Studium,Geistlicher"
"Biener, Johann Oswald","1580 <sup>JL</sup>",,Studium
"Biener, Leonhard",,,Studium
"Bieninger, Matthias",,,Studium
"Bierer, Friedrich",,,Studium
"Bierzapf, Jakob",,,Studium
"Bildhauer, Christoph",,,Studium
"Biller, Heinrich (Mürth)",,,Studium
"Biller, Jonas",,,Studium
"Biller, Konrad",,,Studium
"Biller, Lukas",,,"Studium,Mediziner,Arzt"
"Billing, Georg (Würzburg)",,,Studium
"Billing, Johann (Kitzingen)",,,Studium
"Binder, Johann (Fessenheim)",,,"Primissar,Pfarrer,Studium"
"Binica, Peter von",,,Studium
"Binn, Georg",,,Studium
"Binz, Georg",,,Studium
"Binz, Matthäus",,,Studium
"Binzbach, Bernhard",,,"Studium,Priester"
"Binzfeld, Johann",,,Studium
"Birk, Peter (Trossingen)",,,Studium
"Birk, Valentin",,,Studium
"Birkel, David",,,Studium
"Birkel, Leonhard (Gunzenhausen)",,,Studium
"Birkel, Nikolaus",,,Studium
"Birkel, Wilhelm",,,Studium
"Birkenmeier, Vitus",,,Studium
"Birkle, Johann (Esslingen, Studium)",,,Studium
"Birkler, Georg",,,Studium
"Birkmann, Friedrich",,,Studium
"Birnbaum, Hieronymus",,,Studium
"Birnenstiel, Johann (1490)","1490 <sup>JL</sup>","1562 <sup>JL</sup>","Studium,Pfarrer"
"Birnenstiel, Nikolaus",,,Studium
"Birnenstiel, Sebastian",,,Studium
"Birner, Jakob Sixt",,,Studium
"Birner, Martin",,,Studium
"Birschbecher, Johann",,,Studium
"Bischof, Kaspar (Kleinlangheim)",,,Studium
"Bischof, Markus",,,"Studium,Pfarrer"
"Bitt, Georg",,,Studium
"Bittel, Otto",,,"Studium,Pfarrer"
"Bitterle, Eitel",,,Studium
"Bitterle, Karl",,,Studium
"Bitterle, Peter (Ulm)",,,Studium
"Bittlinger, Ulrich (Strassburg)",,,"Studium,Jurist"
"Bittlinger, Ulrich (Strassburg, Studium)",,,Studium
"Bittmeier, Leonhard",,,Studium
"Bittner, Georg",,,Studium
"Bittner, Johann (Bayreuth)",,,Studium
"Bittner, Michael",,,"Studium,Geistlicher,Pfarrer"
"Bittner, Sebastian",,,Studium
"Bittroff, Augustin",,,Studium
"Blank, Bernhard (Kitzingen)",,,Studium
"Blank, Christoph (Ulm)",,"1541 <sup>JL</sup>",Studium
"Blank, Friedrich (Rothenburg)",,,Studium
"Blank, Heinrich (1606)",1606,1653,"Studium,Gymnasium Illustre,Arzt,Mediziner"
"Blank, Heinrich (Hof)",,,"Studium,Geistlicher"
"Blank, Heinrich (Hof, Studium)",,,Studium
"Blank, Jakob (Biberach)",,,Studium
"Blank, Johann (Hof)",,,"Studium,Geistlicher,Schulmeister,Pfarrer"
"Blank, Johann Georg (Amberg)",,,Studium
"Blank, Maternus",,,Studium
"Blank, Peter (Kitzingen)",,,Studium
"Blankenhorn, Michael",,"1520 <sup>JL</sup>","Studium,Geistlicher"
"Blankfeld, Konrad",,,Studium
"Blarer von Giersberg, Bartholomäus","1520 <sup>JL</sup>",,"Studium,Professor,Assessor,Rat"
"Blarer, Thomas",,"1567 <sup>JL</sup>","Studium,Rat,Bürgermeister"
"Blasius, Georg",,,Studium
"Blaufelder, Balthasar",,,Studium
"Blaufelder, Johann (1573)","1573 <sup>JL</sup>",1626,"Studium,Rektor,Lehrer,Professor,Pfarrer"
"Blaufelder, Johann Wolfgang",,,Studium
"Blebel, Thomas (1539)","1539 <sup>JL</sup>",1596,"Studium,Lehrer,Schulmeister"
"Blebel, Thomas (Hof)",,,Studium
"Blebel, Thomas (Studium)",,1596,"Studium,Lehrer,Schulmeister"
"Blech, Gabriel",,,Studium
"Blechschmid, August (Kulmbach)",,,Studium
"Blechschmid, Christoph",,,Studium
"Blechschmid, Friedrich",1605,"1165 <sup>JL</sup>","Studium,Jurist,Bürgermeister,Syndikus,Rat"
"Blechschmid, Kaspar",,,Studium
"Blechschmid, Salomon","1572 <sup>JL</sup>",1632,"Studium,Geistlicher,Pfarrer"
"Blei, Matthias",,1619,"Studium,Geistlicher,Pfarrer"
"Bleicher, Karl",,,Studium
"Bleicher, Martin (Lindau)",,"1557 <sup>JL</sup>","Geistlicher,Studium"
"Bleicher, Melchior (Nördlingen)",,,Studium
"Bleichshirn, Georg (Wasserburg)",,,Studium
"Bleier, Johann Heinrich",,,Studium
"Bleitner, Georg Leonhard","1550 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer,Pfarrer"
"Bleitner, Johann",,,"Studium,Lehrer,Schulmeister"
"Bleitner, Otto",,,Studium
"Blendner, Leonhard",,,Studium
"Bletzle, Konrad",,,Studium
"Blietel, Johann",,,Studium
"Blinkel, Gabriel",,,Studium
"Blinzler, Heinrich",,,Studium
"Bloss, Johann (1545)","1545 <sup>JL</sup>",1632,"Professor,Mathematiker,Gymnasium Illustre,Studium"
"Blum, Joachim (Königshofen)",,,Studium
"Blum, Johann (1599)",1599,1629,"Studium,Jurist"
"Blumberg, Hermann",,,Studium
"Blumig, Paul",,,Studium
"Bluminger, Konrad",,,Studium
"Blöderle, Christoph",,,"Geistlicher,Studium"
"Blümle, Georg (Eschenbach)",,,Studium
"Bocatius, Philipp (Worms)",,,Studium
"Bock, Balthasar (Waldsee)",,,Studium
"Bock, Georg (Amberg)",,,"Studium,Pfarrer"
"Bock, Georg (Weissenburg)",,,Studium
"Bock, Johann (Abenberg)",,,Studium
"Bock, Lorenz (Eschenbach)",,,"Studium,Schulmeister,Lehrer"
"Bock, Ludolph",,,Studium
"Bock, Peter (Bruchsal)",,,"Studium,Mönch,Pfarrer,Zisterzienser"
"Bock, Stephan (1555)","1555 <sup>JL</sup>",1618,"Studium,Pfarrer"
"Bocksberger, Georg (Königshofen)",,,Studium
"Bocksberger, Johann (Königshofen)",,,Studium
"Bocksberger, Martin",,,Studium
"Bodemer, Jakob",,,Studium
"Bodenstein, Andreas","1480 <sup>JL</sup>","1541 <sup>JL</sup>","Studium,Professor,Theologe"
"Bodenstein, Anton",,,"Studium,Pfarrer"
"Bodenstein, Bonifatius",,,"Studium,Dominikaner,Mönch"
"Bodenstein, Jodocus",,,Studium
"Bodenstein, Konrad",,,Studium
"Bodenstein, Martin",,,Studium
"Bodner, Andreas",,,"Studium,Geistlicher"
"Boerlaus, Johann Martin",,,Studium
"Boetius, Georg",,,Studium
"Bogner, Johann (Nürnberg)",,,Studium
"Bogner, Jonas",1591,,"Gymnasium Illustre,Studium"
"Boligius, Leonhard",,,Studium
"Bolland, Johann (Regensburg)",,,Studium
"Boller, Johann (Balingen)",,,"Pfarrer,Geistlicher,Studium"
"Boller, Vitus",,,Studium
"Bollinger, Jakob",,,Studium
"Bollmann, Johann (Schleiz)",,1612,"Studium,Pfarrer"
"Bolz, Dionysius",,,Studium
"Bonafeld, Valentin",,,Studium
"Bonficht, Adam",,,Studium
"Bonficht, Matthäus",,,Studium
"Bonhöfer, Johann Michael",,,Studium
"Boninger, Johann",,"1553 <sup>JL</sup>",Studium
"Bonrieder, Johann Georg",,,Studium
"Boog, Jakob",,,Studium
"Bopfinger, Peter",,,Studium
"Bornandi, Thomas",,1618,"Studium,Lehrer"
"Bornschlegel, Georg",,,Studium
"Bornschlegel, Johann (Weismain)",,,Studium
"Borst, Johann (Schweinfurt)",,,Studium
"Bortenbürger, Paul",,,Studium
"Borzel, Martin",,,Studium
"Bosch, Nikolaus (Fürth)",,,Studium
"Boschar, Johann Josua",,"1572 <sup>JL</sup>","Studium,Mediziner"
"Boss, Georg (Neuburg/Do.)",,,Studium
"Bossa, Stephan",,,"Studium,Pfarrer"
"Bottener, Benedikt",,,Studium
"Botz, Johann (Schwäbisch Hall)",,,Studium
"Botz, Johann (Überlingen)",,,Studium
"Bouislus, Blasius",,,Studium
"Bovillus, Ludwig","1500 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Lehrer,Politiker"
"Bracher, Jakob (Ingolstadt, Studium)",,,Studium
"Brager, Johann (Hof)",,,Studium
"Brager, Johann (Neustadt b.Coburg)",,,Studium
"Bramberger, Erasmus",,,Studium
"Brammauer, Wolfgang",,,Studium
"Brand, Friedlieb Gottfried von",1685,1740,"Assessor,Studium,Jurist,Rat"
"Brand, Georg (Kitzingen)",,,Studium
"Brand, Johann (1603)",1603,,"Studium,Gymnasium Illustre"
"Brand, Johann (Schrozberg)",,"1571 <sup>JL</sup>","Studium,Pfarrer"
"Brand, Peter (München)",,,Studium
"Brand, Wolfgang Christoph von",,,Studium
"Brander, Heinrich",,,Studium
"Brandis, Johann (Mellingen)",,,Studium
"Brandis, Leo","1527 <sup>JL</sup>","1576 <sup>JL</sup>","Studium,Rat"
"Brandskorn, Johann",,,Studium
"Branz, Matthäus",,,Studium
"Branz, Peter",,,Studium
"Branzing, Kaspar",,,Studium
"Branzmüller, Johann",,,Studium
"Brasch, Abel",,,"Studium,Jurist,Richter,Gymnasium illustre"
"Brasch, Johann (Hallein)",,,Studium
"Brassicanus, Johann Ambrosius",,1589,"Studium,Professor,Rat"
"Brater, Melchior",,,Studium
"Brater, Paul (Hof)",,,Studium
"Brater, Salomon",,,Studium
"Brater, Tobias",,,Studium
"Bratisor, Wolfgang",,,Studium
"Bratmus, Matthias",,,Studium
"Braun, Balthasar (Schwäbisch Hall)",,,Studium
"Braun, Benignus",,,Studium
"Braun, Christoph (Windsbach)",,,Studium
"Braun, Erasmus",,1616,"Studium,Pfarrer"
"Braun, Georg Ludwig",1593,,"Studium,Gymnasium illustre,Geistlicher"
"Braun, Heinrich (Studium)",,,"Studium,Schulmeister,Lehrer"
"Braun, Ignaz (Lindau)",,,Studium
"Braun, Jakob (Strassburg)",,,Studium
"Braun, Jodocus (Feuchtwangen)",,,Studium
"Braun, Johann (Crailsheim)",,,Studium
"Braun, Johann (Feuchtwangen)",,,Studium
"Braun, Johann (Geislingen)",,,Studium
"Braun, Johann (Nürnberg)",,,Studium
"Braun, Johann (Schwabach)",,,Studium
"Braun, Johann Philipp (1578)","1578 <sup>JL</sup>",1631,"Studium,Pfarrer,Gymnasium illustre"
"Braun, Joseph Justus",,1627,"Studium,Pfarrer"
"Braun, Konrad (Aschaffenburg)",,,Studium
"Braun, Konrad (Wiesen)",,,Studium
"Braun, Lazarus",,,Studium
"Braun, Melchior (Windsbach)",,,Studium
"Braun, Peter (Windsbach)",,,Studium
"Braun, Quirin (Feuchtwangen)",,,Studium
"Braun, Theodor Dietrich",,,Studium
"Braun, Wolfgang (Roth)",,,Studium
"Braun, Wolfgang Wilhelm",1590,,"Gymnasium Illustre,Studium,Pfarrer"
"Braunacker, Bartholomäus",1584,1667,"Studium,Pfarrer"
"Braunfels, Ludwig","1557 <sup>JL</sup>",1600,"Studium,Jurist"
"Braunmüller, Kaspar",,,Studium
"Braunwald, Wolfgang",,,Studium
"Brauweiler, Adolph","1525 <sup>JL</sup>",,"Studium,Pfarrer"
"Braz, Konrad Wilhelm",,,Studium
"Brech, Martin",,,Studium
"Brech, Nikolaus",,,Studium
"Brechhammer, Konrad",,,Studium
"Brechs, Philipp","1565 <sup>JL</sup>",,"Studium,Gymnasium illustre,Geistlicher,Pfarrer"
"Brecht, Johann (Aufkirchen)",,,"Studium,Geistlicher,Priester"
"Brecht, Titus Lorenz",,,Studium
"Bredau, Liborius von","1526 <sup>JL</sup>","1569 <sup>JL</sup>","Kanoniker,Studium,Rat"
"Brehm, Heinrich (Hof)",,,Studium
"Brehm, Johann (Nürnberg)",,,Studium
"Brehm, Peter (Wangen)",,,Studium
"Brehne, Gregor",,,Studium
"Breit, Johann (Weissenburg)",,1587,"Studium,Geistlicher,Pfarrer"
"Breit, Johann (Weissenburg, Studium)",,,Studium
"Breitner, Johann (Schorndorf)",,,Studium
"Breitschedel, Philipp Ludwig","1565 <sup>JL</sup>",,"Studium,Pflegsverwalter,Richteramtsverwalter"
"Breller, Ernst",,,Studium
"Brelling, Georg",,,Studium
"Bremer, Johann (Bayreuth)",,,Studium
"Bremer, Johann (Wertheim)",,,Studium
"Bremsel, Wolfgang",,,Studium
"Brendel, Erhard",,,Studium
"Brendel, Georg (Hof)",,,"Studium,Geistlicher"
"Brendel, Johann Sebastian",,,Studium
"Brendel, Kaspar (1599)",1599,,"Studium,Gymnasium illustre"
"Brendel, Paul (Hof)",,,Studium
"Brendle, Johann (Gunzenhausen)",,,Studium
"Brendner, Isaak",,,"Magister,Professor,Studium"
"Brendner, Konrad",,,Studium
"Brenger, Matthäus",,,"Studium,Mediziner,Arzt"
"Brenner, Albert",,,"Studium,Geistlicher"
"Brenner, Balthasar",,,Studium
"Brenner, Daniel",,,Studium
"Brenner, Georg (Werfen)",,,Studium
"Brenner, Johann (1630)",1630,1691,"Studium,Pfarrer"
"Brenner, Leonhard (1571)","1571 <sup>JL</sup>",1638,"Studium,Pfarrer"
"Brenner, Leonhard (Nördlingen)",,,Studium
"Brenner, Nikolaus (1580)","1580 <sup>JL</sup>",1652,"Studium,Pfarrer"
"Brenninger, Johann (Weissenburg)",,,"Studium,Pfarrer"
"Brenz, Bernhard (Weil der Stadt)",,,Studium
"Brenz, Christoph (Mörlbach)",,,Studium
"Brenz, Daniel",,,Studium
"Brettenacker, Balthasar",,,Studium
"Brettle, Martin",,,Studium
"Brettner, Wolfgang",,,Studium
"Brettschneider, Johann",,,Studium
"Brettschneider, Michael",,,Studium
"Brettschneider, Wilhelm (Würzburg, Studium)",,"1565 <sup>JL</sup>","Studium,Kanoniker,Vikar,Jurist"
"Breu, Abraham",,,"Studium,Gymnasium illustre"
"Breu, Adam",,,Studium
"Breu, Alexander",,,Studium
"Breu, Augustin","1517 <sup>JL</sup>","1580 <sup>JL</sup>","Studium,Pfleger,Richter"
"Breu, Georg (Nürnberg)",,1607,"Studium,Geistlicher"
"Breu, Gottfried",,,"Studium,Gymnasium Illustre"
"Breu, Johann (Neumarkt)",,,Studium
"Breu, Johann Michael (Ansbach)",,,Studium
"Breu, Johann Michael (Heilsbronn)",,,Studium
"Breu, Michael (Weissenburg)",,,Studium
"Breuning, Georg (Weiden)",,1626,"Studium,Pfarrer"
"Breuning, Jakob (Markgröningen)",,,Studium
"Breuning, Johann Konrad",,,Studium
"Breunle, Johann Ulrich",,,Studium
"Breunle, Rudolph",,1635,"Studium,Pfarrer"
"Breunle, Vitus","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Breunling, Konrad",,,Studium
"Breutigam, Jakob",,,Studium
"Breutigam, Johann",,,"Studium,Pfarrer"
"Brichtlein, Paul",,,Studium
"Brieler, Georg (1578)","1578 <sup>JL</sup>",1617,Studium
"Brieler, Samuel",,,Studium
"Brielmeier, Benedikt",,,Studium
"Briller, Martin",,,Studium
"Britz, Gregor",,,Studium
"Britzner, Martin",,,Studium
"Brivius, Rudolph",,,"Studium,Schreiber"
"Brochmand, Johann Erasmus Friedrich",1594,1638,"Gymnasium Illustre,Studium,Professor,Theologe,Rektor"
"Broll, Ambrosius",,,Studium
"Broll, Thomas",,,Studium
"Brombeer, Georg",,,Studium
"Brommer, Adam","1536 <sup>JL</sup>",1609,"Studium,Pfarrer"
"Brommer, Johann (Ochsenfurt)",,,Studium
"Brommer, Martin (1588)",1588,,"Gymnasium Illustre,Studium"
"Bromst, Kaspar",,,Studium
"Bronbysius, Matthäus","1517 <sup>JL</sup>",,"Studium,Pfarrer"
"Brosemann, Mello",,,Studium
"Brossener, Konrad",,,Studium
"Brotsorg, Sebastian",,,Studium
"Brotwolf, Johann Jakob",,,Studium
"Brotwolf, Stephan",,1614,"Studium,Pfarrer"
"Bruchfelder, Johann",,,"Studium,Geistlicher"
"Brucker, Johann (Brixen)",,,Studium
"Bruckmeier, Johann (Wemding)",,,"Studium,Pfarrer"
"Bruckmeister, Johann (Cham)",,,Studium
"Bruckmer, Andreas",,,Studium
"Bruckner, Ambrosius",,,Studium
"Bruckner, Johann (Au)",,,Studium
"Bruckner, Johann (Hassfurt)",,,Studium
"Bruckner, Johann (Kulmbach)",,,Studium
"Bruckner, Nikolaus (Hof)",,,Studium
"Brummer, Paul",,,Studium
"Brummer, Peter",,,Studium
"Brummler, Georg",,,Studium
"Brunner, Georg (Eger)",,,Studium
"Brunner, Georg (Reutlingen)",,,Studium
"Brunner, Georg Philipp",1620,1669,"Studium,Jurist,Assessor"
"Brunner, Isaak",,,"Studium,Mediziner,Arzt"
"Brunner, Johann Friedrich (Regensburg)",,,Studium
"Brunner, Johann Friedrich (Schweinfurt)",,,Studium
"Brunner, Johann Georg (Regensburg)",,1635,"Studium,Pfarrer"
"Brunner, Johann Wolfgang (Kitzingen, Studium)",,,Studium
"Brunner, Magnus",,,"Studium,Geistlicher"
"Brunner, Paul (1567)","1567 <sup>JL</sup>",1637,"Studium,Geistlicher,Rektor"
"Brunner, Paul (Memmingen)",,1637,"Studium,Geistlicher,Rektor"
"Brunnstein, Nikolaus",,,Studium
"Bruno, Georg",,,"Studium,Geistlicher,Pfarrer"
"Bruno, Johann (Augsburg)",,,"Studium,Propst"
"Bruno, Konrad (Sulzbach)",,,"Studium,Schulmeister,Lehrer"
"Brunsterer, Johann (Nürnberg, Studium)",,,Studium
"Brusch, Kaspar (1518)","1518 <sup>JL</sup>","1559 <sup>JL</sup>","Studium,Schriftsteller"
"Brusch, Kaspar (Regensburg)",,,Studium
"Brusch, Lorenz","1554 <sup>JL</sup>",1614,"Studium,Pfarrer"
"Bruschenck, Johann",,"1575 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Bruschenck, Sebald",,,Studium
"Brückner, Paul (Kronach)",,,"Studium,Prokurator"
"Brückner, Paul (Kronach, Studium)",,,Studium
"Brückner, Valentin",,,Studium
"Brügel, Bonifatius",,,Studium
"Brügel, Johann (Uffenheim)",,,Studium
"Brügel, Leonhard (Kitzingen)",,,Studium
"Brüler, Johann (Nürnberg)",,,Studium
"Brüler, Michael","1576 <sup>JL</sup>",1618,"Studium,Pfarrer"
"Brüning, Heinrich",,,"Studium,Mediziner"
"Brütiger, Andreas",,,"Studium,Schulmeister,Lehrer"
"Bub, Johann (Pfeddersheim)",,,Studium
"Bubeleber, Johann Konrad",1671,1749,"Studium,Pfarrer"
"Bubenleber, Georg Friedrich",,,Studium
"Bucer, Georg",,,Studium
"Bucer, Jakob",,,Studium
"Buch, Melchior",,,Studium
"Buchberger, Stephan (Studium)",,,Studium
"Buchel, Sigismund",,,Studium
"Bucher, Georg (Nördlingen, Studium)",,,Studium
"Bucher, Johann (Weismain)",,,Studium
"Bucher, Johann (Windsheim)",,,Studium
"Bucher, Johann Philipp (Marxheim)",,,Studium
"Bucher, Peter (Donauwörth)",,,Studium
"Bucher, Ulrich (Nürnberg)",,,Studium
"Bucher, Wolfgang (Salzburg)",,,Studium
"Buchheim von Horn, Johann",,,"Studium,Jurist"
"Buchheim von Rabs, Georg Andreas Freiherr von",,,"Studium,Jurist,Rat"
"Buchhofer, Ulrich",,,Studium
"Buchka, Ludwig",,,Studium
"Buchleiter, Georg",,,Studium
"Buchler, Johann (Augsburg)",,,Studium
"Buchmeier, Johann (Landshut)",,,Studium
"Buchner, Georg (Weissenburg)",,,Studium
"Buchner, Heinrich",,,Studium
"Buchner, Johann (Nürnberg)",,,"Studium,Siena"
"Buchner, Kaspar",,,Studium
"Buchner, Paul",,,"Prokurator,Studium"
"Buchner, Wolfgang (Studium)",,,Studium
"Buchschmid, Paul",,,"Studium,Gymnasium Illustre"
"Buckele, Wendelin",,,Studium
"Buer, Christian",,,Studium
"Buhl, Eucharius",,,Studium
"Buhlmann, Christoph Ludwig",,,Studium
"Buhlmann, Valentin",,,Studium
"Bulacher, Johann",,,"Studium,Amtmann,Pfleger"
"Bulacher, Nikolaus",,,"Studium,Jurist"
"Bullinger, Heinrich (1534)","1534 <sup>JL</sup>",1583,Studium
"Bulz, Georg",,,Studium
"Bulz, Nikolaus (Nürnberg, Studium)",,,"Studium,Geistlicher"
"Bundmann, Erhard",,,Studium
"Bunger, Martin",,,Studium
"Bunn, Jakob",,,"Pfarrer,Geistlicher,Studium"
