,Geboren,Verstorben,Beruf
"Hedel, Benedikt",,,"Zisterzienser,Mönch"
"Heermeier, Matthäus",,,"Zisterzienser,Mönch,Studium"
"Hefele, Hieronymus",,"1554 <sup>JL</sup>","Zisterzienser,Mönch"
"Hefele, Johann (Oberstdorf)",,1623,"Studium,Zisterzienser,Mönch"
"Hefingen, Heinrich",,,"Studium,Zisterzienser,Mönch"
"Hefling, Heinrich",,,"Zisterzienser,Mönch,Abt"
"Hefter, Johann Joseph Ausanius",1677,1736,"Studium,Zisterzienser,Mönch"
"Hegel, Michael (Mönch)",,,"Mönch,Zisterzienser"
"Hegele, Johann (Zisterzienser)",,,"Zisterzienser,Mönch"
"Hegele, Johann (Zisterzienser, F8330)",,1585,"Zisterzienser,Mönch"
"Heger, Franz Kaspar Bonifatius",1698,1760,"Studium,Zisterzienser,Mönch"
"Heger, Stephan (Zisterzienser)",,"1467 <sup>JL</sup>","Zisterzienser,Mönch"
"Heghein, Ulrich","1468 <sup>JL</sup>","1468 <sup>JL</sup>","Zisterzienser,Mönch"
"Hegner, Philipp Benno Anselm",1655,1688,"Studium,Mönch,Zisterzienser"
"Hehnle, Peter",,"1549 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Heichlinger, Andreas",1746,1809,"Zisterzienser,Mönch"
"Heid, Markus",,,"Pfarrer,Zisterzienser,Mönch"
"Heidecker, Andreas",,1587,"Studium,Mönch,Zisterzienser,Abt"
"Heidecker, Edmund",,1720,"Mönch,Zisterzienser"
"Heidelberg, Peter von (Heidelberg, Studium)",,,"Studium,Zisterzienser,Mönch"
"Heidelberg, Peter von (Studium)",,,"Studium,Zisterzienser,Mönch"
"Heider, Jakob Isidor Heinrich",1670,1732,"Studium,Zisterzienser,Mönch"
"Heider, Johann (Vilshofen)",,,"Studium,Zisterzienser,Mönch"
"Heier, Fortunat",1703,1772,"Mönch,Zisterzienser"
"Heier, Sebastian",1758,1807,"Mönch,Zisterzienser"
"Heil, Matthäus (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Heiland, Leopold",,1750,"Zisterzienser,Mönch,Abt"
"Heiland, Ulrich (Augsburg)",,,"Mönch,Zisterzienser"
"Heilbronn, Adam von",,,"Studium,Zisterzienser,Mönch"
"Heilbronn, Eberhard von",,,"Studium,Zisterzienser,Mönch"
"Heilbronn, Ludwig von (Studium)",,,"Studium,Zisterzienser,Mönch"
"Heilen, Friedrich",,,"Studium,Zisterzienser,Mönch"
"Heilfingen, Heinrich von (Hailfingen, Studium)",,,"Studium,Zisterzienser,Mönch"
"Heilig, Bernhard",,,"Pfarrer,Zisterzienser,Mönch,Studium"
"Heilsbronn, Johann von",,,"Studium,Zisterzienser,Mönch"
"Heilt, Konrad",,,"Studium,Zisterzienser,Mönch"
"Heim, Benedikt (Dillingen)",,,"Studium,Zisterzienser,Abt,Mönch,Pfarrer"
"Heim, Johann Joseph Georg",,,"Pfarrer,Zisterzienser,Mönch"
"Heimbach, Heinrich",,,"Studium,Zisterzienser,Mönch"
"Heindel, Andreas (Studium)",,,"Studium,Zisterzienser,Mönch,Abt"
"Heinerd, Wolfgang",,,"Pfarrer,Zisterzienser,Mönch"
"Heinrich (1500)","1500 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Heinrich (1500, Balgheim)","1500 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Heinrich (1500, Zisterzienser)","1500 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Heinrich (Mönch, A37409)",,,"Mönch,Abt,Zisterzienser"
"Heinrich (Mönch, B15157)",,,"Mönch,Zisterzienser"
"Heinrich (Mönch, D5853)",,,"Mönch,Zisterzienser"
"Heinrich (Pappenheim)",,"1303 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Heinrich (Studium, D42458)",,,"Studium,Zisterzienser,Mönch"
"Heinrich (Studium, F1815)",,,"Studium,Zisterzienser,Mönch"
