,Geboren,Verstorben,Beruf
"Popp, Erasmus",,,"Studium,Pfarrer"
"Poppart, Jakob (Strassburg)",,,"Studium,Jurist"
"Preusslinger, Johann (Tirschenreuth)",,,Studium
"Priester, Johann (Amorbach)",,,Studium
"Prisoni, Nikolaus",,,Studium
"Queller, Wolfgang",,,Studium
"Quitter, Johann",,,Studium
"Rabenstein, Johann","1538 <sup>JL</sup>",1598,"Studium,Jesuit"
"Rasser, Johann",,,Studium
"Rauch, Georg (Ochsenfurt)",,,Studium
"Raucourt, Jakob von",,,Studium
"Raucourt, Nikolaus von",,,Studium
"Raucourt, Philipp von",,,Studium
"Rauscher, Christoph (Ingolstadt)",,,Studium
"Rebwein, Georg",,"1571 <sup>JL</sup>",Pfarrer
"Redle, Gregor",,,Geistlicher
"Reichard, Peter (Probstried)",,"1576 <sup>JL</sup>","Studium,Pfarrer"
"Reiling, Martin",,,Studium
"Reim, Martin",,,Studium
"Reimbold, Lukas (Hagenau, Studium)",,,Studium
"Reit, Johann (Ottobeuren)",,,Studium
"Reiter, Kaspar (Offenburg)",,,Studium
"Reiter, Michael (Reutlingen)",,,Studium
"Reiter, Wolfgang (Pfarrer)",,1597,Pfarrer
"Reitmann, Johann",,"1566 <sup>JL</sup>",Pfarrer
"Rembold, Heinrich (Augsburg)",,,"Studium,Jurist,Assessor"
"Remp, Jodocus",,,"Studium,Pfarrer,Geistlicher"
"Reska, Nikolaus",,,Studium
"Retellat, Georg",,,Studium
"Richter, Johann (Innsbruck)",,,Studium
"Ricker, Kilian",,,Studium
"Riebel, Ludwig",,,Studium
"Ried, Adam (Pfarrer)",,,Pfarrer
"Ried, Stephan",,"1572 <sup>JL</sup>",Pfarrer
"Rieder, Lukas",,,Studium
"Riedmann, Martin (Ulm)",,,Studium
"Riedmüller, Heinrich (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Rieff, Michael (Geislingen)",,,Studium
"Rieser, Daniel",,1586,"Studium,Pfarrer,Lehrer"
"Rimmele, Stephan (Überlingen)",,,Studium
"Ring, Sebastian",,"1561 <sup>JL</sup>",Studium
"Riss, Georg (Pfarrer)",,,Pfarrer
"Robel, Georg",,,Studium
"Roch, Ägidius",,,Pfarrer
"Rohner, Georg (Esslingen)",,,Studium
"Ronach, Balthasar von",,,"Studium,Kanoniker"
"Rosanus, Johann",,,Studium
"Rot, Eberhard (Neckarsulm)",,,Studium
"Rot, Erasmus",,,Studium
"Rot, Johann (Altötting)",,,Studium
