,Geboren,Verstorben,Beruf
"Buchhorst, Albert",,,Assessor
"Buchner, Matthias (Heidelberg)",,,Studium
"Buchner, Theodor Dietrich",,,Studium
"Buol, Johann Michael (Waldsee)",,1610,"Studium,Zisterzienser,Mönch,Abt"
"Burgmeier, Adam",,,Pfarrer
"Buroner, Georg",,,Studium
"Busel, Matthäus",,,"Geistlicher,Pfarrer"
"Böhm, Georg (Mering)",,,Studium
"Böhmer, Sebastian (Kreuth)",,,"Studium,Pfarrer"
"Bühler, Achatius",,,Stadtrichter
"Bühlin, Johann",,"1564 <sup>JL</sup>",Studium
"Calavino, Johann Baptist",,,Studium
"Caloetis, Anton",,,Geistlicher
"Camerarius, Ferdinand (Mönch)",,1594,"Mönch,Franziskaner"
"Campatius, Johann",,,Studium
"Caprinalli, Julius",,,Geistlicher
"Cariot, Wilhelm",,"1572 <sup>JL</sup>",Sekretär
"Carus, Jakob",,,Studium
"Castell, Johann (Pfarrer)",,"1573 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Ceppa, Heinrich",,,Studium
"Chalybius, Wolfgang",,,Studium
"Chelius, Christoph",,,Studium
"Clemens, Thomas",,,Priester
"Clusa, Johann Alban",,,Studium
"Colegni, Gabriel",,,Studium
"Collini, Bartholomäus",,,Geistlicher
"Cordes, Kaspar",,,Studium
"Croatus, Georg Karl",,,Studium
"Curio, Aurelius Augustin",,,Studium
"Dauerney, Wilhelm",,,Studium
"Demmer, Johann (Erding)",,,"Studium,Rat,Jurist"
"Demon, Martin",,,Studium
"Dempfle, Benedikt",,,Studium
"Diechmann, Johann",,,Studium
"Dieleus, Lukas",,,Studium
"Diemantstein, Johann Sebastian von",,,Landvogt
"Diemer, Jakob (Strassburg)",,,Studium
"Diez, Johann (Staffelstein)",,,Studium
"Dillingshausen, Konrad",,,Studium
"Dirschel, Johann",,,"Studium,Geistlicher,Pfarrer"
"Dittrich, Stephan",,,Studium
"Doleatoris, Johann (Studium)",,,Studium
"Doliatoris, Johann Ulrich",,,Studium
"Dondorf, Johann Jakob",,,Studium
"Donner, Johann Baptist",,,Studium
"Dors, Johann (Nürnberg)",,,Studium
"Dress, Balthasar",,1588,"Mönch,Benediktiner"
"Durand, Joseph",,,Studium
"Durch, Johann (Rheinfelden)",,,Studium
"Dutzinger, Kaspar",,,"Augustinerchorherr,Kanoniker,Pfarrer"
