,Geboren,Verstorben,Beruf
"Campi, Franz Anastasius",,,Studium
"Caron, Johann Nikolaus",,,Studium
"Chardelle, Johann Friedrich",1673,1713,"Studium,Jurist,Professor"
"Choulat, Johann Franz Joseph",,,Studium
"Christen, Georg Karl",,,Studium
"Class, Joseph (Geisling)",,,Studium
"Colle, Johann Eberhard",,,"Studium,Priester,Schüler"
"Conlin, Johann Rudolph",,1732,"Geistlicher,Studium"
"Coret, Joseph Anton von",,,"Studium,Pfarrer"
"Cortelletti, Nikolaus",,,Studium
"Cosmis, Hieronymus von",,,Studium
"Crepaz, Christian",,1749,"Studium,Pfarrer,Priester"
"Custos, Johann Anton",,,Studium
"Custos, Johann Jakob (Rapperswil)",,,Studium
"Dafen, M.",,,Studium
"Dangel, Georg Joseph",,,Studium
"Danicher, Joseph",,,Studium
"Dellamor, Karl Friedrich",,,Studium
"Dembel, Friedrich",,,Studium
"Demmler, Judas Thaddäus",,1744,"Mönch,Zisterzienser,Studium"
"Dessel, Anton Joseph",,,Schüler
"Deubler, Georg (Waakirchen)",,,Studium
"Deuring, Johann Joseph von",,1719,Studium
"Diemer, Thomas",,,"Geistlicher,Pfarrer,Studium"
"Diesenhofer, Matthäus",,,Geistlicher
"Dietel, Joseph Anton",,,Schüler
"Dietrich, Franz Anton (Aach)",,,Studium
"Dietrich, Johann (Ragaz)",,,Studium
"Dillmeier, Johann (Oberelsbach)",,,Studium
"Dinas, Johann",,,Studium
"Dockler, Adam",,,"Priester,Pfarrer,Studium"
"Doll, Johann Ulrich",,,Studium
"Donnersberg, Franz Albert Anton Freiherr von",,,"Studium,Jurist"
"Donnersberg, Johann Franz Joseph Freiherr von",,,Studium
"Dorn, Johann Bonifatius",,,Studium
"Double, Johann Franz",,,"Kanoniker,Studium,Hofmeister"
"Dragoni, Maximilian Graf von",,,Studium
"Dreher, Martin (Ettringen)",,,Studium
"Dreisch, Johann Lorenz",,,Studium
"Duffner, Johann David",,,Studium
"Döderlein, Adam Friedrich",1698,,Studium
"Dürrenberger, Johann Michael",,,Studium
"Ebermeier, Wolfgang Adam",1698,1769,"Studium,Pfarrer"
"Eckel, Arsenius",,1721,"Franziskaner,Mönch"
"Ecker, Johann (Gaimersheim)",,,Studium
"Eckhart, Kaspar (Schüler)",,,"Schüler,Studium"
"Eckhart, Matthias (Schüler)",,,Schüler
"Edel, Bartholomäus",,,Studium
"Edele, Johann Melchior",,,Studium
"Egiz, Johann Simon von",,,Studium
