,Geboren,Verstorben,Beruf
"Oberndorfer, Processus",1671,1721,"Franziskaner,Mönch"
"Oberndorfer, Simeon Eucharius Julius",1748,1811,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Oberndorfer, Thomas",,,"Klosterrichter,Richter"
"Oberndorfer, Thomas Karl",1756,1826,"Studium,Karmeliter,Mönch"
"Oberndorfer, Valentin",,,Studium
"Oberndorfer, Wilhelm (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Oberndorfer, Wilhelm (Oberndorf)",,,"Studium,PrüEonstratenser,Mönch,Propst"
"Oberndorfer, Wolfgang (Landshut)",,,Studium
"Oberndorfer, Wolfgang (Mattsee)",,,Studium
"Oberndorfer, Wolfgang (Zell)",,,Studium
"Oberneder, Leopold",,,Studium
"Obernetter, Maximilian",,,Studium
"Oberngesesser, Thomas",,,Studium
"Obernheim, Gottfried von",,,Studium
"Obernitz, Johann Vitus von",,,Studium
"Oberpeut, Maria Josepha",,1732,Nonne
"Oberplatzer, Matthias Gregor",1643,1701,"Augustinerchorherr,Kanoniker"
"Oberrauch, Anton",,1825,"Studium,Pfarrer"
"Oberrauch, Anton Georg",,,Studium
"Oberrauch, Anton Nikolaus Herculan",1728,1808,"Studium,Franziskaner,Mönch"
"Oberrauch, Bruno",1720,,"Kartäuser,Mönch"
"Oberrauch, Christian Andreas",,,Studium
"Oberrauch, Franz Anicetus",1711,1761,"Kapuziner,Mönch"
"Oberrauch, Johann",,,Studium
"Oberrauch, Johann Baptist",,,Studium
"Oberrauch, Johann Nepomuk",,,Studium
"Oberrauch, Johann Stanislaus",1752,1793,"Studium,Augustinerchorherr,Kanoniker"
"Oberrauch, Joseph (1625)",1625,1661,"Kapuziner,Mönch"
"Oberrauch, Joseph (Bozen)",,,Studium
"Oberrauch, Joseph Anton",,,Studium
"Oberrauch, Joseph Franz",1749,,"Studium,Geistlicher"
"Oberrauch, Joseph Franz Anton Clarus",,1722,"Franziskaner,Mönch,Studium"
"Oberrauch, Matthias",,,Studium
"Oberrauch, Matthäus Matthias",,1687,"Priester,Geistlicher"
"Oberrauch, Stanislaus",,,Studium
"Oberrauch, Timotheus",,1727,"Franziskaner,Mönch"
"Oberreiter, Benedikt",1708,1780,"Augustinerchorherr,Kanoniker,Studium"
"Oberreiter, Johann",,,Studium
"Oberreiter, Lorenz Titus",1725,1787,"Kapuziner,Mönch"
"Oberreiter, Matthias Alexander",,,Studium
"Oberreiter, Thomas",,,Studium
"Oberreuter, Johann",,,Studium
"Oberried, Berthold",,,Pfarrer
"Oberried, Hieronymus (Basel)",,"1574 <sup>JL</sup>","Studium,Schreiber,Ratsherr,Notar"
"Oberried, Hieronymus (Freiburg)",,"1485 <sup>JL</sup>","Geistlicher,Studium"
"Oberried, Jakob",,,Studium
"Oberried, Johann",,,"Notar,Gerichtsschreiber"
"Oberrieder, Georg (1650)",1650,,Studium
"Oberrieder, Georg (Freiburg)",,,Studium
"Oberrieder, Heinrich","1460 <sup>JL</sup>",,Pfarrer
