,Geboren,Verstorben,Beruf
"Adam, Franz (Augsburg)",,,Studium
"Adami, Johann Konrad Jakob",,,Prokurator
"Adler, Johann Georg (Berngau)",,,Studium
"Alber, Matthäus (Partschins)",,,Studium
"Alemann, Johann Baptist (Obernburg)",,,Pfarrer
"Altmann, Franz Borgias",,,Studium
"Altmann, Sebastian",,,Studium
"Amhof, Peter",,,Studium
"Ammer, Georg",,,Studium
"Angelis, Franz Anton von",,,Studium
"Antreter, Anton",,,Studium
"Anweg, Johann Franz Michael",,,Schüler
"Arnoldi, Franz Xaver",,,Studium
"Arnoldi, Lorenz",,,Studium
"Arzt, Joseph",,,Studium
"Aschauer von Achenrain, Johann",,,Studium
"Aschenbrenner, Anton",,,Studium
"Atzwanger von Riegelheim, Johann Kaspar",,,Studium
"Auracher, Joseph Abraham",1744,,Studium
"Bacher, Sebastian",1763,1837,"Studium,Geistlicher"
"Bachmeier, Franz Xaver Benedikt",1744,1797,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Backert, Joseph",,,Studium
"Baldauf, Johann Evangelist",,,Studium
"Baudrechsel, Georg",,,Studium
"Bauer, Benedikt (Rheinsheim)",,,Studium
"Bauer, Joseph Anton (Hagenwil)",,,Studium
"Bauer, Joseph Anton (Lechbruck)",,,Studium
"Baumann, Joseph Reinhard",,,Studium
"Baumann, Lorenz (Warzenried)",,,Studium
"Baumgarten, Joseph Leopold von",,,"Pfleger,Studium"
"Baumgarten, Willibald von (Eichstätt)",,,Studium
"Baumüller, Anton Joseph",,,Studium
"Bausch, Franz Peter",,,Studium
"Beck, Georg Anton (Wolframs-Eschenbach)",,,Studium
"Beckel, Johann Georg",1743,1825,"Pfarrer,Studium"
"Becker, Philipp Joseph",,,"Studium,Geistlicher"
"Beller, Anton (Wilflingen)",,,"Studium,Geistlicher"
"Benigni in Müldenberg, Ludwig Anton von",,,Studium
"Berger, Eusebius Cassian",,,Studium
"Bern, Johann (Regensburg)",,,Studium
"Bernecker, Anton",,,Studium
"Berner, Christoph (München)",,,Studium
"Bernhard (Mönch)",,1763,"Mönch,Zisterzienser"
"Bernhard, Peter Paul",,,Geistlicher
"Bernreiter, Georg Jakob",,,Studium
"Bernstich, Anton (Berchtesgaden)",,,Studium
"Berwein, Simon",,,Studium
"Betta, Karl von",,,Studium
"Bettinger, Sebastian (Rieden)",,,Studium
"Betz, Anton (Bruchsal)",,,Studium
