,Geboren,Verstorben,Beruf
"Schwein, Albert",,,"Prämonstratenser,Mönch,Pfarrer"
"Schwengler, Johann (Pfarrweisach)",,,Studium
"Schwertfürb, Johann (Pfarrer, F23730)",,"1474 <sup>JL</sup>",Pfarrer
"Schöner, Erhard",,,Studium
"Schönerst, Nikolaus",,,Studium
"Schönleben, Johann (Pfarrer)",,,Pfarrer
"Schönreiner, Peter",,,Geistlicher
"Seifried, Johann (Pfarrer)",,,Pfarrer
"Seifried, Johann (Pfarrer, F23687)",,,Pfarrer
"Seiler, Johann (Ensisheim)",,,Pfarrer
"Seiler, Ulrich (Berzhausen)",,,Studium
"Sellatoris, Johann (Grafenburg)",,,Studium
"Sellatoris, Nikolaus",,,Studium
"Seratoris, Johann (Ingolstadt)",,,Studium
"Setzenbrei, Johann",,"1436 <sup>JL</sup>",Geistlicher
"Sezan, Johann",,,Geistlicher
"Siefried, Jakob",,,Geistlicher
"Sieghart, Kaspar (Augsburg)",,,Studium
"Sigrist, Johann (Geistlicher)",,,Geistlicher
"Sinn, Konrad",,,Studium
"Sinnreich, Johann",,,Studium
"Soll, Matthias",,,Studium
"Solnhofen, Jakob von",,,Studium
"Sommerau, Werner",,,Pfarrer
"Sorger, Bernhard",,,Studium
"Sorger, Johann (Hagenau)",,,Studium
"Spening, Stephan",,,Geistlicher
"Sperkle, Gabriel",,,Geistlicher
"Spielmann, Peter",,,Geistlicher
"Sporer, Johann (Göppingen)",,,Studium
"Sprenger, Balthasar (Pfarrer)",,,Pfarrer
"Spross, Jakob",,,Geistlicher
"Stahlberg, Konrad",,,Studium
"Staufer, Johann (Göppingen)",,,"Studium,Pfarrer"
"Stehelin, Konrad (Ehingen)",,,Pfarrer
"Stehelin, Konrad (Pfarrer)",,,"Pfarrer,Geistlicher"
"Stehr, Johann (Geistlicher)",,,Geistlicher
"Stein, Johann von (Benediktiner)",,"1474 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Steinheil, Andreas (Weil)",,,Studium
"Sterzing, Michael von",,,Studium
"Stockhamer, Georg (Mautner)",,,"Mautner,Salzfaktor"
"Stoler, Heinrich",,,"Johanniter,Pfarrer"
"Streckebein, Heinrich",,,
"Strehle, Friedrich (Geistlicher)",,"1465 <sup>JL</sup>",Geistlicher
"Strehle, Peter (Geistlicher)",,,Geistlicher
"Strumpfer, Johann",,,Geistlicher
"Stuberger, Georg",,,Studium
"Stubmann, Heinrich",,,Geistlicher
"Stubmann, Oswald",,,Pfarrer
"Stubmann, Peter",,,Geistlicher
