,Geboren,Verstorben,Beruf
"Aham, Diepold von",,,Pfleger
"Ahwser, Georg",,,Pfarrer
"Alberti, Johann (Kaufbeuren)",,,Studium
"Alberti, Johann (Kaufbeuren, Studium)",,,Studium
"Alberti, Johann (Weissenhorn)",,,Studium
"Alberti, Thomas (Kaufbeuren)",,,Studium
"Aldendorf, Johann (Abt)",,,Abt
"Allewege, Konrad",,,"Geistlicher,Vikar"
"Altenstadt, Martin",,,Studium
"Altheimer, Konrad (Weissenburg)",,,Studium
"Amhof, Gebhard",,"1482 <sup>JL</sup>","Geistlicher,Pfarrer"
"Ammann, Geminian German",,,Studium
"Ammann, Johann (Schaffhausen)",,,"Minorit,Franziskaner,Mönch,Studium"
"Andelfinger, Martin",,,Pfarrer
"Andlover, Konrad",,,Geistlicher
"Andreae, Friedrich (Walldorf)",,,Studium
"Andreas (Mondsee)",,,Studium
"Arenhofer, Johann",,,Studium
"Arnold, Konrad (Schöndorf)",,"1485 <sup>JL</sup>","Kustos,Pfarrer,Geistlicher,Rektor,Studium"
"Aschenbach, Johann Michael",,,Studium
"Au, Kaspar",,,Pfleger
"Aubel, Johann",,,Pfarrer
"Augsburg, Ulrich von (Augsburg, Studium, D44988)",,,Studium
"Babrer, Kaspar",,,Studium
"Bader, Johann (Pfarrer, I9282)",,,Pfarrer
"Baier, Balthasar (Memmingen)",,,Studium
"Baier, Konrad (Rothenburg)",,,Studium
"Baiersdorfer, Konrad",,,Studium
"Baldecker, Johann",,,Studium
"Balistari, Johann (Heilbronn)",,,Studium
"Balistarius, Lorenz",,,Studium
"Bambimgarten, Konrad",,,"Studium,Jurist"
"Banz, Wilhelm",,,Studium
"Bart, Nikolaus (Harmating)",,,Kanoniker
"Bauf, Ulrich",,,Studium
"Baumgartner, Leonhard (Mattighofen)",,,Studium
"Beck, Jakob (Gochsheim)",,,Studium
"Beck, Nikolaus (Pfarrer)",,,Pfarrer
"Beer, Hermann",,,Studium
"Beiberger, Peter",,,Studium
"Bellendorfer, Alexander (Heidelberg, Studium)",,,Studium
"Bellendorfer, Andreas",,,"Pfarrer,Kanoniker,Studium,Generalvikar"
"Bellendorfer, Johann",,,Studium
"Berger, Nikolaus (München)",,,"Kanoniker,Studium"
"Berghofer, Christian",,,Studium
"Bergner, Johann (Kösching)",,,Studium
"Bernbeck, Johann (Richter)",,,Richter
"Bernzeller, Georg",,,Studium
"Betschelin, Berthold",,,"Geistlicher,Pfarrer"
"Bettler, Johann",,,Studium
"Betzinger, Friedrich (Landshut)",,,Geistlicher
"Biechle, Johann (Pfreimd)",,,Studium
"Blank, Peter (Ingolstadt)",,,Studium
"Blaser, Georg (Freising)",,,Studium
"Blechholz, Anton",,,Studium
"Bleibimhaus, Ulrich",,,Studium
"Blum, Heinrich (Pfarrer, F27027)",,"1484 <sup>JL</sup>","Pfarrer,Geistlicher"
"Blumenau, Nikolaus",,,Studium
"Blümle, Stephan (Passau)",,,Studium
"Bommitz, Andreas",,,Studium
"Bosch, Peter (Weismain)",,,Studium
"Bottel, Johann",,,Studium
"Botz, Thomas",,,Studium
"Brandmeier, Georg (Erding)",,,Studium
"Braun, Heinrich (Kulmbach)",,,Studium
"Braun, Johann (Schärding)",,,Studium
"Braxatoris, Johann (Cham)",,,Studium
"Braxatoris, Thomas",,,Studium
"Bregnitzer, Georg",,,Studium
"Brenner, Johann (Pfarrer)",,,Pfarrer
"Breuer, Friedrich",,,Pfarrer
"Bruck, Paul von",,,Studium
"Brunner, Jakob (Oettingen)",,,Studium
"Buchberger, Sigismund",,,Studium
"Buchele, Johann (Esslingen)",,,Studium
"Buchen, Philipp von",,"1488 <sup>JL</sup>","Studium,Benediktiner,Mönch,Pfarrer"
"Buhl, Johann (Bayreuth)",,,"Studium,Mediziner,Arzt"
"Butz, Johann (Winterthur, Studium)",,,Studium
"Butz, Johann (Winterthur, Studium, H44971)",,,Studium
"Bühler, Johann (Bregenz)",,,"Studium,Geistlicher"
"Bühler, Konrad (Kempten)",,,Studium
"Calceatoris, Johann (Lenzburg)",,"1467 <sup>JL</sup>","Studium,Geistlicher"
"Cantrifusoris, Berthold (Mainz)",,,Studium
"Carnificis, Heinrich (Würzburg)",,,"Studium,Kanoniker"
"Carpentarii, Gottmann",,,Studium
"Carpentarii, Johann (Grüningen)",,,Studium
"Cerdonis, Johann (Erding)",,,Studium
"Charnier, Lienhard Leonhard",,,Rent-Landschreiber
"Chemnitz, Johann (Riga)",,,Studium
"Claraw, Ludwig",,,Kanoniker
"Claustralis, Andreas",,,Studium
"Currificis, Andreas (Landshut)",,,Studium
"Currificis, Konrad (Nürnberg, Studium)",,,Studium
"Currificis, Paul",,,Studium
"Currificis, Wilhelm",,,Studium
"Danz, Konrad",,,Studium
"Danzer, Konrad (Landshut)",,,Studium
"Deppert, Johann",,,Studium
"Dieminger, Martin",,"1460 <sup>JL</sup>","Weihbischof,Domvikar"
"Dieter, Johann (Bruchsal)",,,Studium
"Dietmar, Johann (Deckenbach)",,,Studium
"Dietrich, Erhard (Giengen)",,,"Pfarrer,Geistlicher"
Dillinger,,,"Sacerdos leprosus"
"Dinkelsbühl, Johann von (Dinkelsbühl)",,,Studium
"Dirolf, Johann (Bischofsheim)",,,Studium
"Dochberg, Johann",,,Studium
"Doleatoris, Johann (Regensburg)",,,Studium
"Duplat, Burkhard",,,Studium
"Dümmerich, Nikolaus",,,Studium
"Ebe, Johann",,,Studium
"Eber, Valentin (Augsburg)",,,"Jurist,Stadtschreiber,Studium"
"Ebner, Kaspar (Pfarrer)",,,Pfarrer
"Eck, Johann (Ettlingen)",,,Studium
"Ecker, Stephan (Landshut)",,,Studium
"Eckstein, Johann (Greding)",,,"Studium,Kanoniker"
"Edelmann, Ulrich (Pfleger)",,,"Pfleger,Richter"
"Egenber, Rudolph",,,Studium
"Eigner, Erasmus (Salzburg)",,,Studium
"Eigner, Oswald",,,Studium
"Eilinger, Gabriel",,,Studium
"Eisele, Johann (Augsburg)",,,Studium
"Endhofer, Simon",,,Studium
"Engelbrecht, Jakob",,,Studium
"Engelhard (Geistlicher)",,,Geistlicher
"Enker, Johann",,,Studium
"Enzberg, Engelhard von (Enzberg)",,,"Studium,Kanoniker"
"Eppingen, Wendelin von",,,Studium
"Erbermann, Johann (Eppingen)",,,Studium
"Erhard (Studium, D45062)",,,"Studium,Franziskaner,Mönch"
"Erling, Georg",,,Studium
"Ernst, Stephan (Strassburg)",,,Studium
"Ernst, Theobald",,,Studium
"Esslingen, Wilhelm von",,,Studium
"Esslinger, Johann (Baden)",,,"Studium,Geistlicher,Pfarrer"
"Ettinger, Alban",,,Studium
"Ettinger, Johann (Füssen)",,,"Geistlicher,Studium"
"Ettinger, Wolfgang",,,Studium
"Fabri, Andreas (Rothenburg)",,,Studium
"Fabri, Berthold (Schwaigern)",,,Studium
"Fabri, Christian (Studium)",,,Studium
"Fabri, Georg (Dorfen)",,,Studium
"Fabri, Georg (Rastatt)",,,Studium
"Fabri, Jakob (Memmingen)",,,Studium
"Fabri, Michael (Erding)",,,Studium
"Fabri, Peter (Schierling)",,,Studium
"Fatz, Johann",,,Studium
"Federer, Michael",,,Studium
"Federle, Johann (Vohburg)",,,Studium
"Fehlau, Peter",,,Studium
"Fend, Michael (Landsberg)",,,Studium
"Ferg, Michael (Rothenburg)",,,Studium
"Fesenmeier, Georg (Benediktiner)",,"1450 <sup>JL</sup>","Benediktiner,Mönch"
"Feuthofer, Ägidius",,,
"Fink, Paul (Iphofen)",,,Studium
"Finsinger, Hermann",,,Studium
"Flach, Benignus",,,Pfarrer
"Flach, Thomas",,,"Kanoniker,Studium"
"Flosser, Hermann",,"1450 <sup>JL</sup>",Kanoniker
"Forter, Matthäus",,,Studium
"Fraunhofen, Thesaurus von (Pfleger)",,,Pfleger
"Frech, Gabriel",,,Studium
"Frei, Heinrich (Plankstetten)",,,Studium
"Freiburg, Johann de",,,Geistlicher
"Freiter, Johann",,,Studium
"Frenkinger, Oswald",,,Pfleger
"Friedow, Johann",,,Studium
"Frieg, Lorenz",,,"Geistlicher,Prämonstratenser,Mönch"
"Fronmüller, Johann",,,"Geistlicher,Studium"
"Fröhlich, Friedrich",,,Studium
"Fröschelmoser, Rupert",,,Studium
"Fuchs, Abel",,,Studium
"Fuchs, Heinrich (Markdorf)",,,"Kanoniker,Propst,Augustinerchorherr,Pfarrer"
"Fuchseder, Johann",,,Studium
"Fuhrmann, Johann (Goben)",,,Studium
"Fürst, Konrad (Augsburg)",,,Studium
"Gabelkofer, Georg",,,"Pfleger,Richter"
"Gachel, Leonhard",,,Studium
"Gantenheimer, Heinrich",,,Studium
"Ganzhorn, Johann",,,Studium
"Gasbeck, Michael",,,Studium
"Gebel, Georg (Mosbach)",,,Studium
"Geck, Johann (Biberach)",,"1466 <sup>JL</sup>","Studium,Pfarrer"
"Gehle, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Gehrer, Johann (Kaufbeuren)",,,Studium
"Geilsam, Albert",,,Laie
"Geissenfeld, Sigismund von",,,Studium
"Geisser, Peter (Blaubeuren)",,,Studium
"Gemmingen, Peter von",,,Studium
"Gerlach, Matthias",,,Studium
"Gerstner, Johann (Dorfen)",,,Studium
"Gerzen, Friedrich von",,,Studium
"Gesswein, Johann (Mühldorf)",,,Studium
"Glaser, Berthold",,,Mönch
"Glimpf, Wolfgang",,,Studium
"Glinz, Erhard",,,Studium
"Glost, Johann",,,"Mönch,Benediktiner"
"Gohl, Johann (Bischofsheim)",,,Studium
"Goldkronach, Konrad von",,,Studium
"Golz, Stephan",,,Studium
"Goppolt, Wolfgang",,,Studium
"Gottfried, Jodocus",,,Studium
"Grasmückel, Peter",,,Studium
"Grauenbach, Georg",,,Studium
"Griesenberg, Burkhard",,"1481 <sup>JL</sup>",Pfarrer
"Grieser, Johann (München)",,,Studium
"Gross, Heinrich (Hersbruck)",,,Studium
"Grumbach, Kilian von",,,Kanoniker
"Grünwald, Andreas (Pforzheim)",,,Studium
"Gugelweit, Stephan",,,Studium
"Gumpelzheimer, Ludwig",,,Studium
"Gutenstein, Johann",,,Studium
"Gutrater, Friedrich (Richter)",,,Richter
"Haarheimer, Konrad",,,Studium
"Hack, Jodocus (Neustadt)",,,Studium
"Hafenberg, Konrad",,"1481 <sup>JL</sup>","Pfarrer,Geistlicher"
"Hafermann, Heinrich",,,Studium
"Hagenauer, Andreas (Dingolfing)",,,Studium
"Hahn, Georg (Pfarrer)",,,Pfarrer
"Hall, Sigismund von",,,Studium
"Hammandietrich, Johann",,,Studium
"Hammann, Johann (Wangen)",,,Studium
"Hammerl, Ulrich",,,Studium
"Hasenbein, Johann",,,Schreiber
"Hasivar, Martin",,,"Minorit,Studium,Franziskaner,Mönch"
"Hatz, Heinrich",,,Pfarrer
"Hauko, Fabian",,,Studium
"Hausner, Michael (Gärtringen)",,,"Geistlicher,Pfarrer"
"Heck, Johann (Dagersheim)",,,"Studium,Pfarrer"
"Heckenhofer, Andreas",,,Studium
"Heflich, Bernhard",,,Studium
"Hegele, Martin (Kaufbeuren)",,,Studium
"Heil, Leopold",,,Studium
"Heilgruber, Erasmus",,,Studium
"Heinen, Johann",,,Studium
"Heinrich, Johann (Heilbronn)",,,Studium
"Helb, Johann von",,,Pfarrer
"Hellgruber, Georg",,,"Studium,Richter,Landrichter"
"Hellwagen, Adam",,,Studium
"Hellweiger, Johann",,,Studium
"Hendel, Johann",,,Studium
"Hendler, Johann",,,Studium
"Henneberg, Philipp Graf von","1430 <sup>JL</sup>","1487 <sup>JL</sup>","Geistlicher,Bischof"
"Herle, Ulrich (Aichach)",,,Studium
"Hermann, Burkhard",,,Studium
"Hermann, Georg (Seeburg)",,,Studium
"Hermann, Jakob (Diessen)",,,Studium
"Hermsdorfer, Leonhard",,,Studium
"Hersle, Theobald",,"1467 <sup>JL</sup>","Studium,Geistlicher"
"Herter, Peter",,,Studium
"Hess, Andreas (Heilbronn)",,,Studium
"Hetzler, Johann (Kanoniker)",,,"Kanoniker,Studium"
"Hetzler, Nikolaus",,,"Kanoniker,Studium"
"Heun, Heinrich",,,Studium
"Hildebrand, Gunther",,,Studium
"Himmelmeier, Johann (Pfaffenhofen an der Ilm)",,,Studium
"Hinterhofer, Johann (Crailsheim)",,,Studium
"Hinterhuber, Georg",,,Studium
"Hirsemann, Florentin",,,Geistlicher
"Hocheugel, Peter",,,Studium
"Hoffmann, Johann (Bamberg)",,,Studium
"Hoffmann, Nikolaus (Weissenhorn)",,,Studium
"Hofinger, Nikolaus",,,Studium
"Hofmeister, Johann (Arnstorf)",,,Studium
"Hofmeister, Kaspar (Geisenfeld)",,,Studium
"Hofschneider, Johann (Pfarrer)",,,Pfarrer
"Hofstetten, Ulrich",,,Richter
"Hohenburger, Ulrich",,,Studium
"Holderbeck, Matthias",,,"Studium,Zisterzienser,Mönch"
"Holler, Nikolaus (Lauf)",,,"Studium,Pfarrer"
"Holzschuher, Johann (Freudenberg)",,,Studium
"Honburg, Albert",,,Pfarrer
"Horess, Georg",,,"Notar,Studium"
"Hubenbucher, Jodocus",,,Studium
"Huber, Johann (Feldscher)",,"1489 <sup>JL</sup>",Feldscher
"Huber, Leonhard (Landshut)",,,Studium
"Hubert, Sebastian",,,Studium
"Huelin, Ulrich",,,Notar
"Hugo (Studium)",,,"Studium,Benediktiner,Mönch"
"Hulfli, Matthäus",,,Pfarrer
"Hummel, Johann (Pforzheim)",,,Studium
"Hundert, Johann",,,Studium
"Huntobel, Johann",,,Studium
"Hutten, Johann (Freystadt)",,,Studium
"Imheugart, Martin",,,Studium
"Irrung, Stephan",,,Studium
"Jacobi, Lorenz",,,"Studium,Vikar,Geistlicher"
"Jeck, Heinrich (Biberach)",,"1491 <sup>JL</sup>","Studium,Pfarrer"
"Jehle, Johann (Pfarrer)",,"1450 <sup>JL</sup>",Pfarrer
"Jodoci, Andreas",,,Studium
"Johann (Pfarrer, B32971)",,,Pfarrer
"Johann (Pfarrer, B33533)",,,Pfarrer
"Jud, Paul",,,Studium
"Judicis, Peter",,,Studium
"Kadilcz, Christian",,,Pfarrer
"Kahler, Simon",,,Studium
"Karber, Wolfgang",,,Studium
"Kaspar (Pfarrer, I11808)",,,"Pfarrer,Wilhelmit,Mönch"
"Kaufmann, Burkhard",,,"Pfarrer,Studium"
"Kaufmann, Heinrich (Kempten)",,,Studium
"Kauz, Melchior",,,Studium
"Kehle, Nikolaus",,"1471 <sup>JL</sup>",Studium
"Kelis, Konrad",,,
"Keller, Balthasar (Freiburg)",,,Studium
"Keller, Johann (Kanoniker)",,,Kanoniker
"Kellner, Martin (Asperg)",,,Studium
"Kepler, Leonhard (Trostberg)",,,Studium
"Kepler, Martin (Pfarrer)",,,Pfarrer
"Kern, Christoph (Passau)",,,"Studium,Jurist"
"Kern, Peter (Daudenzell)",,,Studium
"Kessel, Johann (Kosel)",,,Studium
"Kettner, Johann (Geisenfeld)",,,Studium
"Keuerle, Johann",,,"Studium,Kaplan,Geistlicher"
"Kirmann, Wilhelm",,"1496 <sup>JL</sup>","Kanonist,Professor,Vizekanzler,Studium"
"Klauber, Jakob (München)",,,"Studium,Geistlicher"
"Klein, Johann (Wangen)",,"1474 <sup>JL</sup>","Studium,Pfarrer"
"Kleindienst, Johann (Eggmühl)",,,Studium
"Kleindienst, Vinzenz",,,Studium
"Kleingauer, Konrad",,,Studium
"Klinger, Ulrich (Konstanz)",,"1481 <sup>JL</sup>","Pfarrer,Studium"
"Koch, Bernhard (Babenhausen)",,,Pfarrer
"Koch, Heinrich (Ernsttal)",,,Studium
"Kochheim, Stephan",,,Studium
"Kohler, Heinrich (Studium)",,,"Studium,Kanoniker"
"Kohler, Hermann",,,Studium
"Kohler, Peter (Wartenberg)",,,"Kanoniker,Studium"
"Kohner, Kaspar",,,Studium
"Kolb, Erhard (Geistlicher)",,,"Geistlicher,Kanoniker,Studium"
"Kopp, Nikolaus (Fürstenberg)",,,Studium
"Koppe, Martin",,,Kanoniker
"Koppel, Michael (Nürnberg)",,,Studium
"Koppler, Moritz",,,Gerichtsschreiber
"Korber, Konrad (Kanoniker)",,,"Kanoniker,Pfarrer"
"Korner, Friedrich",,,Schreiber
"Kornmann, Peter (Kanoniker)",,,Kanoniker
"Kornmass, Erhard",,,
"Kranabeth, Georg von",,,Studium
"Kraus, Bartholomäus (Gunzenhausen)",,,Studium
"Kraus, Konrad (Colmar)",,,Studium
"Kraus, Konrad (Oettingen)",,,Studium
"Kreiburger, Urban",,,Zoller
"Kreidweis, Johann (Esslingen)",,,"Studium,Jurist"
"Krell, Wolfgang (Nürnberg)",,,Studium
"Kress, Konrad",,,Studium
"Kretzel, Johann (Richter, E29061)",,,Richter
"Krieger, Leonhard (München)",,,Studium
"Kromer, Peter (Pfarrer)",,,Pfarrer
"Krüger, Heinrich",,,Studium
"Kulmbach, Nikolaus von",,,Studium
"Kundel, Hieronymus",,,Studium
"Kungsschlachter, Johann",,"1492 <sup>JL</sup>","Pfarrer,Geistlicher"
"Kuren, Rupert",,,Studium
"Kyrmann, Wilhelm",,,"Studium,Professor"
"Käser, Jakob (Breslau)",,"1494 <sup>JL</sup>","Studium,Benediktiner,Mönch"
"Käser, Paul (Reichersberg)",,,Studium
"Königsegger, Johann",,,Pfarrer
"Köpfinger, Sigismund",,,Studium
"Küchenmeister, Walter",,,"Studium,Pfarrer"
"Kühn, Johann (Pfarrer, G73)",,,Pfarrer
"Lamparter, Adam",,,Studium
"Landenberg, Gabriel von",,"1498 <sup>JL</sup>","Propst,Kanoniker"
"Lander, Johann (Landau)",,,Studium
"Lang, Erasmus (Marienburg)",,,Studium
"Lang, Johann (Amberg)",,,Studium
"Langmann, Johann (Nürnberg)",,,Studium
"Lauch, Johann (Ettlingen)",,,Studium
"Lauger, Ulrich",,"1466 <sup>JL</sup>","Geistlicher,Pfarrer"
"Lazarus (Engadin)",,,Studium
"Leiming, Georg von (Laiming, Pfleger)",,,Pfleger
"Leisentritt, Johann (Landsberg)",,,Studium
"Lengenfelder, Johann (Pfarrer)",,,Pfarrer
"Lenz, Philipp",,,Studium
"Leonhard (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Leutenbeck, Johann (Regensburg)",,,Studium
"Liborius, Peter",,,Studium
"Lieb, Nikolaus (Pfarrer, B38170)",,,Pfarrer
"Lilienbaum, Stephan",,,Studium
"Lindmeier, Ulrich",,,Richter
"Lochenmer, Johann",,,"Studium,Kanoniker"
"Lohner, Johann (Lichtenfels)",,,Studium
"Lotzer, Johann (Stadtschreiber)",,,Stadtschreiber
"Lutz, Konrad (Pfarrer)",,,Pfarrer
"Löbel, Leonhard",,,Studium
"Löhle, Johann (Sesslach)",,,Studium
"Lütishofen, Burkhard von",,,"Kanoniker,Geistlicher,Studium"
"Lütprand, Lukas",,,"Notar,Schulmeister"
"Maderer, Johann",,,Richter
"Mag, Rudolph",,,"Notar,Prokurator"
"Mangold, Burkhard",,"1467 <sup>JL</sup>","Studium,Pfarrer"
"Manner, Kaspar",,"1474 <sup>JL</sup>","Studium,Dominikaner,Mönch,Prior"
"Marendres, Johann",,,Studium
"Maszheim, Heinrich",,,Kanoniker
"Matthäi, Johann (Schwäbisch Hall)",,,Studium
"Megel, Friedrich",,,"Pfarrer,Geistlicher"
"Meichsner, Peter (Krossen)",,,Studium
"Meier, Jodocus (Schreiber)",,,Schreiber
"Meier, Ulrich (Eichstätt)",,,Studium
"Meilinger, Andreas",,,Studium
"Meiser, Nikolaus",,,Pfarrer
"Mendlin, Johann (Vaihingen)",,,Studium
"Mengen, Heinrich von",,,"Notar,Schulmeister"
"Meran, Balthasar von",,,Studium
"Meran, Wolfgang von",,,Studium
"Merz, Jakob (Volkach)",,,Studium
"Mesch, Johann (Altheim)",,"1499 <sup>JL</sup>","Studium,Pfarrer,Prediger"
"Michael (Pfarrer, I8717)",,,Pfarrer
"Mild, Johann",,,Studium
"Milla, Friedrich",,,Studium
"Millen, Johann",,,Studium
"Milzel, Peter",,,Studium
"Minnhauser, Peter",,,Studium
"Mistelgau, Johann von",,,Studium
"Modici, Konrad",,,Geistlicher
"Molitoris, Castulus",,,Studium
"Molitoris, Peter (Höchstadt)",,,Studium
"Moll, Johann (Augsburg)",,,Studium
"Muffel, Johann (Nürnberg)",,"1486 <sup>JL</sup>","Studium,Kanoniker"
"Muffel, Nikolaus (Nürnberg)",,,Studium
"Mörder, Ulrich",,,"Kanoniker,Augustinerchorherr,Studium"
"Müller, Ludwig (Pfarrer, F22275)",,"1479 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker"
"Münsterer, Michael",,,Gerichtsschreiber
"Nagel, Heinrich Hugo",,"1462 <sup>JL</sup>",Pfarrer
"Napf, Konrad",,,Pfarrer
"Neipperg, Eberhard von",,,Studium
"Neuching, Christoph von",,,Studium
"Neukirchen, Tillmann von",,,Studium
"Nick, Jodocus",,,Studium
"Nick, Johann (Füssen)",,,Studium
"Nititz, Johann",,,Studium
"Nopp, Johann (Tübingen)",,,Studium
"Nothaft, Georg (Runding)",,,"Studium,Pfleger"
"Oberhofer, Erhard",,,Studium
"Obermehr, Leonhard",,,Studium
"Ochs, Johann (Bamberg)",,,Studium
"Ochs, Ulrich",,,Studium
"Oder, Georg (Pfarrer)",,,Pfarrer
"Oeder, Georg (Braunau, Studium)",,,Studium
"Ogilvy, Jakob",,,Studium
"Ohorn, Erhard",,,Studium
"Olner, Kaspar",,,"Geistlicher,Kanoniker"
"Orsi, Konrad (Bischofsheim)",,,Studium
"Orter, Nikolaus (Dorfen)",,,Studium
"Panichner, Ulrich",,,Pfleger
"Panzer, Johann (Landshut)",,,Studium
"Pappus von Trazberg, Kaspar",,,Pfarrer
"Paulsdorf, Heinrich von",,,Pfleger
"Perret, Johann",,,Studium
"Peter (Nürnberg)",,,Studium
"Pfetzheim, Johann",,,Studium
"Pflenzel, Georg",,,Studium
"Pictoris, Konrad",,,Studium
"Pigant, Philipp",,,Pfarrer
"Pinstiger, Wilhelm",,,Studium
"Piscatoris, Andreas (Schierling)",,,"Studium,Pfarrer"
"Piscatoris, Leonhard (Hallein)",,,Studium
"Pistoris, Jakob (Eppingen)",,,Studium
"Pistoris, Johann (Hagenau)",,,Studium
"Pistoris, Johann (Herrenberg, Studium)",,,Studium
"Pistoris, Konrad (Cham)",,,Studium
"Pistorius, Nikolaus (Waibstadt)",,,Studium
"Popp, Georg (Triftern)",,,Studium
"Popp, Johann (Lindau)",,"1487 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Potelziner, Blasius",,"1481 <sup>JL</sup>","Studium,Geistlicher"
"Propst, Johann (Regensburg)",,,Studium
"Propst, Johann (Richter)",,,Richter
"Quaderloh, Adolph",,,Studium
"Rab, Andreas (Rötz)",,,Studium
"Rapp, Bartholomäus",,,Pfarrer
"Rasch, Johann (Grönenbach)",,,Studium
"Rasoris, Nikolaus (Ingwiller)",,,Studium
"Rasser, Andreas",,,"Geistlicher,Pfarrer"
"Ratzenberger, Konrad (Studium)",,,Studium
"Rauscher, Nikolaus",,,Studium
"Regel, Stephan",,,Studium
"Rehm, Johann (Regensburg)",,,Studium
"Reichel, Andreas (Braunau)",,,Studium
"Reicher, Georg (Oettingen)",,,Studium
"Reichling, Andreas",,,Studium
"Reichner, Heinrich (Augsburg)",,,Studium
"Reinecker, Johann (Landshut)",,,Studium
"Reinhold, Georg",,,Studium
"Reisacher, Leonhard (Erding)",,,Studium
"Reiser, Johann (Bamberg)",,,Studium
"Reitenbuch, Johann von",,,"Pfleger,Richter"
"Reiter, Peter (Oettingen)",,,Studium
"Reizer, Nikolaus",,,Studium
"Renner, Johann (Löwenstein)",,,Studium
"Renner, Nikolaus (Coburg)",,,Studium
"Renz, Konrad (Geistlicher)",,,Geistlicher
"Resch, Konrad (Amtmann)",,,Amtmann
"Riedheimer, Johann (Reutlingen)",,,Studium
"Riedheimer, Peter",,,Studium
"Riedhofer, Johann (München)",,,Studium
"Riedler, Martin (München)",,,Studium
"Riesenbach, Georg",,,Studium
"Riezler, Nikolaus (Weissenhorn)",,,Studium
"Rink, Heinrich",,,Studium
"Ritze, Nikolaus",,,Studium
"Rohrer, Peter (Grünsfeld)",,,Studium
"Rohrer, Ulrich (Pressath)",,,Studium
"Romhard, Peter",,,Studium
