,Verstorben,Beruf
"Wall, Abraham Johann Baptist",,"Studium,Gastwirt"
"Wallau, Johann",1767,Jesuit
"Wanner, Franz Joseph (1711)",,"Studium,Schreiber"
"Wasner, Georg Michael Sabbas",,"Franziskaner,Mönch"
"Weber, Franz Konrad",1866,"Studium,Geistlicher"
"Weber, Johann Adam (1711)",1781,"Geistlicher,Pfarrer,Studium"
"Weber, Johann Baptist (1711)",,Studium
"Weber, Joseph Anton (1711)",,Geistlicher
"Wech, Johann Konrad (1711)",,"Studium,Geistlicher"
"Wechinger, Joseph Lorenz",,"Studium,Pfarrer"
"Wechner, Joseph",1784,"Priester,Geistlicher"
"Wegele, Franz Ignaz",,"Studium,Franziskaner,Mönch"
"Wegele, Johann Georg Bernhard Thomas Aquinas",1758,"Benediktiner,Mönch,Studium,Pfarrer"
"Weidmann, Johann Felix",,"Studium,Priester"
"Weidner, Johann Martin Athanasius",1744,"Franziskaner,Mönch"
"Weigentaler, Willibald Anton Wernfried",,"Kapuziner,Mönch"
"Weinberger, Anton Balthasar Bernhard von",1793,"Studium,Benediktiner,Mönch"
"Weinhart, Johann Gabriel",1781,"Studium,Jesuit"
"Weinmeier, Franz Ignaz",1757,"Kanoniker,Augustinerchorherr,Studium"
"Weinmüller, Capistranus",1741,"Mönch,Franziskaner"
"Weiss, Franz Sebastian (1711)",,"Pfarrer,Priester"
"Weiss, Joseph Landelin",,Geistlicher
"Welden, Alexander Johann Albert Rupert Joseph Ernst Freiherr von",1783,"Kanoniker,Pfarrer,Studium"
"Weltin, Franz Emmanuel",1779,"Franziskaner,Mönch,Guardian"
"Weltin, Johann Franz Karl",,Pfarrer
"Wequell, Anton Freiherr von Felix Maria",1774,"Kapuziner,Mönch"
"Werz, Georg von Viktorian",1780,"Kapuziner,Mönch,Studium"
"Wetzler, Johann Erasmus",1782,"Pfarrer,Studium"
"Wickard, Karl Anton Bonaventura",,Pfarrer
"Wiedemann, Franz Joseph (1711)",,Studium
"Wiedemann, Franz Sales",1775,Jesuit
"Will, Simon (1711)",1778,"Augustinereremit,Mönch,Pfarrer,Prior"
"Wimmer, Franz Gabriel Beanus",,"Franziskaner,Mönch"
"Wimmer, Joseph Abraham",,"Franziskaner,Mönch"
"Winkler, Franz Joseph Anton",1766,"Augustinerchorherr,Kanoniker,Studium"
"Wirt, Anton (1711)",1789,"Studium,Pfarrer,Geistlicher"
"Wirt, Franz Thomas Leontius",1771,"Studium,Pfarrer"
"Wohlfahrt, Simon",,Jesuit
"Wolf, Franz Nikolaus Virgil",1773,"Kapuziner,Mönch"
"Woller, Ignaz Lorenz von",1776,"Prämonstratenser,Mönch"
"Wurm, Ferdinand Heinrich",1759,"Pfarrer,Studium"
"Zeckeler, Anton",1780,"Priester,Geistlicher"
"Zehetmeier, Martin Bartholomäus",,"Studium,Pfarrer"
"Zehetmeier, Sebastian (1711)",,Studium
"Zehner, Georg Bernhardin",1765,"Augustinereremit,Mönch,Studium"
"Zeiler, Joseph Felix Richard",1738,"Kapuziner,Mönch"
"Zeitschel, Magnus",1765,"Benediktiner,Mönch"
"Zeller, Johann Ulrich (1711)",1770,"Studium,Pfarrer,Schüler"
"Zembrot, Ferdinand Anton",,Studium
"Zemmer, Anton",1773,"Priester,Geistlicher,Studium"
"Zenger, Johann Michael",,Studium
"Zengerle, Johann Joseph",1801,"Pfarrer,Geistlicher,Studium"
"Ziegler, Nikolaus (1711)",1775,Jesuit
"Zimmermann, Johann Georg Benedikt",1771,"Schüler,Kartäuser,Mönch"
"Zimmermann, Joseph (1711)",,Geistlicher
"Zink, Peter Ignaz",1743,Jesuit
"Zobel von Giebelstadt, Ferdinand Freiherr von",1766,"Benediktiner,Mönch"
"Zoller, Johann Adam (1711)",1788,"Studium,Pfarrer"
"Öchsle, Johannitius",1768,"Franziskaner,Mönch"
