,Geboren,Verstorben,Beruf
"Hager, Johann (Mühldorf)",,,Studium
"Hahnmann, Clemens",,,"Geistlicher,Studium"
"Halder, Konrad (Geistlicher)",,"1485 <sup>JL</sup>",Geistlicher
"Haller, Nikolaus (Masevaux)",,,"Notar,Schreiber"
"Hammer, Johann (Mengen)",,"1539 <sup>JL</sup>","Studium,Geistlicher"
"Hammerschmid, Johann (München)",,,Studium
"Hanauer, Konrad",,,"Studium,Chorvikar,Geistlicher"
"Harnascher, Franz",,,"Pfarrer,Geistlicher"
"Harthauser, Ottilia",,,Nonne
"Hartmann, Johann (Stettfeld)",,,Studium
"Hasenfuss, Johann",,,Studium
"Hauer, Johann (Freiburg)",,,Studium
"Haug, Bernhard (Bretten)",,,Studium
"Haug, Paul (Schweinfurt)",,,Studium
"Hausner, Sigismund (München)",,,Studium
"Haut, Paul",,,Studium
"Hebenschild, Johann",,,Studium
"Heber, Johann (Münchenstein)",,,Studium
"Hedlenmann, Ambrosius",,,Studium
"Hei, Martin",,,Studium
"Heide, Wolfgang",,,Studium
"Heim, Johann (Eibelstadt)",,,Studium
"Heimhausen, Johann (München)",,,Studium
"Heinlich, Johann (München)",,,Studium
"Held von Tiefenau, Heinrich",,,Studium
"Held, Wolfgang (Bamberg)",,,Studium
"Hell, Wolfgang (Geistlicher)",,,Geistlicher
"Hellbrand, Johann",,,Studium
"Helwig, Albert",,,Studium
"Hemmel, Eucharius",,,Studium
"Hemmel, Nikolaus",,,Studium
"Hennenfeind, Michael",,,"Studium,Pfarrer"
"Henzmann, Johann (Geistlicher)",,,Geistlicher
"Hepperle, Berthold",,,Studium
"Herbst, Michael (Sulzbach)",,,"Studium,Geistlicher"
"Herbst, Nikolaus (Mainz)",,,Studium
"Hering, Anton (Augsburg)",,,"Studium,Geistlicher"
"Hermann, Johann (Weiden)",,,Studium
"Hermann, Nikolaus (Munderkingen)",,,"Studium,Geistlicher,Pfarrer"
"Hermanni, Nikolaus (Brixen)",,,Studium
"Herold, Hieronymus (Frickenhausen)",,,Studium
"Herpfer, Michael (Donauwörth)",,,Studium
"Herrant, Wolfgang",,,Kastner
"Herrlinger, Georg",,,Geistlicher
"Hertel, Johann (Tirschenreuth)",,,Studium
"Herwart, Konrad (Dominikaner)",,,Dominikaner
"Herz, Konrad",,,Studium
"Herzog, Matthias (Heidingsfeld)",,,Studium
"Hesse, Johann (Strassburg)",,,Studium
"Hessel, Johann (Passau)",,,Studium
