,Geboren,Verstorben,Beruf
"Abele, Johann (Schwäbisch Gmünd)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Abele, Kaspar",1631,,"Priester,Studium,Jurist,Geistlicher,Pfarrer"
"Abele, Konrad (Schwäbisch Gmünd)",,1660,"Studium,Priester,Geistlicher,Pfarrer,Wetzgau"
"Adami, Gottfried",1636,1656,Augustinereremit
"Ade, Philipp",1772,,"Priester,Kanoniker,Geistlicher,Studium,Pfarrer"
"Adelmann von Adelmannsfelden, Franz Xaver Karl Borromäus Eustach Ludwig Wilhelm Patritius Freiherr von",1721,1787,"Kanoniker,Propst,Weihbischof,Generalvikar,Studium"
"Adelmann, Gratian",1746,1825,Augustinereremit
"Albisch, Johann",,,Geistlicher
"Albrecht, Johann Michael Joseph Thaddäus",1710,,"Augustinereremit,Studium"
"Alwich, Konrad (Schwäbisch Gmünd)",,,Stadtschreiber
"Ammann, Georg Philipp Norbert",1658,1713,"Kapuziner,Mönch,Guardian,Superior"
"Amtor, Christian",,1686,Augustinereremit
"Andres, Cölestin",1682,1734,Augustinereremit
"Angerhofer, Dominik",1695,1768,Augustinereremit
"Anhalt, Bernhard Narziss Totnang",1728,,"Studium,Kapuziner,Mönch"
"Apolt, Peter",,"1482 <sup>JL</sup>","Dominikaner,Mönch"
"Argenhass, Johann",,,Pfarrer
"Argenhass, Konrad",,,Pfarrer
"Arnold, Johann Leonhard",1718,1803,"Studium,Geistlicher"
"Arnold, Nikolaus (Chorregent)",,,"Chorregent,Studium"
"Aufdermauer, Melchior",1628,1680,"Augustinereremit,Mönch"
"Augstentreer, Georg",,,"Dominikaner,Mönch"
"Babenteil, Johann Severin",1678,1747,Augustinereremit
"Bacherheim, Heinrich Werner",,,Notar
"Baier, Johann Baptist Martinian",1725,,"Studium,Kapuziner,Mönch,Guardian"
"Bairer, Andreas Ambrosius",1623,1681,"Augustinereremit,Mönch,Pfarrer,Studium"
"Baldung, Ambrosius",,,Geistlicher
"Baldung, Johann (Geistlicher)",,,"Geistlicher,Vikar"
"Baldung, Johann (Schwäbisch Gmünd)",,,"Notar,Pfarrer,Studium"
"Barbisch, Bartholomäus Kaspar",1617,1687,"Kapuziner,Mönch,Guardian"
"Bargel, Georg von",,,Geistlicher
"Bauer, Joseph Leopold",1699,1777,"Augustinereremit,Mönch,Pfarrer"
"Bauer, Thomas (1657)",1657,1745,Augustinereremit
"Baumgartner, Peter (Freiburg/Ü.)",,1685,Augustinereremit
"Baumhauer, Konrad",,,"Dominikaner,Mönch,Pfarrer"
"Beisswanger, Joseph Alois",,,"Studium,Jurist,Schultheiss"
Beister,,,Pfarrer
"Beizer, Johann Kaspar Michael",1697,,"Augustinereremit,Mönch"
"Bengraf, Nikolaus",,1705,"Augustinereremit,Mönch"
"Benner, Andreas",,,"Priester,Geistlicher,Studium"
"Benner, Melchior",,1626,"Studium,Geistlicher"
"Berghamer, Joseph Heliodor",1714,1776,"Kapuziner,Mönch,Guardian"
"Berner, Franz Moritz",1713,1761,"Kapuziner,Mönch,Guardian"
"Berthold (Stadtschreiber)",,,Stadtschreiber
"Besserer, Johann (Stadtschreiber)",,,Stadtschreiber
"Best, Franz Rembert",1640,1700,"Guardian,Kapuziner,Mönch"
"Bestle, Johann Michael Tiberius",1690,1711,"Kapuziner,Mönch,Studium"
"Betz, Franz Joseph (1757)",1757,,"Priester,Geistlicher,Kanoniker,Studium,Schulmeister"
"Betz, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Biechelmeier, Adam",,,"Studium,Pfarrer,Geistlicher"
