,Geboren,Verstorben,Beruf,Person
"Günzer, Friedrich Christoph Nicephorus",1703,1755,"Pfarrer,Geistlicher,Studium","Günzer, Friedrich Christoph Nicephorus"
"Günzer, Jakob Joseph",1697,,Studium,"Günzer, Jakob Joseph"
"Günzer, Johann Augustin",,,Studium,"Günzer, Johann Augustin"
"Günzer, Johann Georg",1685,,Studium,"Günzer, Johann Georg"
"Günzer, Philipp Leopold",1707,,Studium,"Günzer, Philipp Leopold"
"Günzer, Ulrich (1611)",1611,,"Studium,Schüler","Günzer, Ulrich (1611)"
"Günzer, Ulrich (Günzburg)",,,Studium,"Günzer, Ulrich (Günzburg)"
"Habersack, Georg",,,Studium,"Habersack, Georg"
"Habersack, Johann (Günzburg)",,,Studium,"Habersack, Johann (Günzburg)"
"Habersack, Johann German",1604,1667,"Studium,Kapuziner,Mönch,Guardian","Habersack, Johann German"
"Hafenmeier, Johann",,,Studium,"Hafenmeier, Johann"
"Hahn, Bernhard (1607)",1607,1636,"Studium,Benediktiner","Hahn, Bernhard (1607)"
"Hahn, Johann Christoph (Günzburg)",,,Studium,"Hahn, Johann Christoph (Günzburg)"
"Hahn, Johann Christoph (Günzburg, Studium)",,,Studium,"Hahn, Johann Christoph (Günzburg, Studium)"
"Hahn, Johann Georg (Günzburg)",,,"Jesuitengymnasium,Studium","Hahn, Johann Georg (Günzburg)"
"Hahn, Johann Jakob Johann Maria",1597,1645,"Studium,Kapuziner,Mönch,Guardian","Hahn, Johann Jakob Johann Maria"
"Hahn, Ulrich (Günzburg)",,,Studium,"Hahn, Ulrich (Günzburg)"
"Hansanik, Karl Ludwig",,,Studium,"Hansanik, Karl Ludwig"
"Hartmut, Wolfgang",,,"Studium,Geistlicher","Hartmut, Wolfgang"
"Hasta, Heinrich",1655,,Studium,"Hasta, Heinrich"
"Haug, Matthias",1739,,Studium,"Haug, Matthias"
"Haunold, Johann Ferdinand",,,Studium,"Haunold, Johann Ferdinand"
"Haunold, Johann Georg Anton",,,Studium,"Haunold, Johann Georg Anton"
"Haunold, Marquard Anton",,,Studium,"Haunold, Marquard Anton"
"Heckel, Franz Xaver (1728)",1728,1772,"Studium,Geistlicher","Heckel, Franz Xaver (1728)"
"Hegele, Alois Matthäus",1713,1772,"Studium,Pfarrer","Hegele, Alois Matthäus"
"Hegele, Franz Nepomuk Ambrosius",1759,1811,"Augustinerchorherr,Kanoniker,Pfarrer,Studium","Hegele, Franz Nepomuk Ambrosius"
"Hegele, Johann Adam Franz",1722,,"Studium,Registrator","Hegele, Johann Adam Franz"
"Hegele, Leonhard (1642)",1642,,Studium,"Hegele, Leonhard (1642)"
"Hegele, Leonhard (Günzburg)",,,Studium,"Hegele, Leonhard (Günzburg)"
"Hehnle, Johann (Günzburg)",,,"Studium,Priester,Pfarrer","Hehnle, Johann (Günzburg)"
"Heim, Leonhard (Günzburg)",,,Geistlicher,"Heim, Leonhard (Günzburg)"
"Heinrich, Johann Nepomuk Philipp Christoph",1738,,"Schüler,Studium","Heinrich, Johann Nepomuk Philipp Christoph"
"Heizi, Matthias",,,"Studium,Geistlicher","Heizi, Matthias"
"Heller, Johann Jakob (Günzburg)",,,"Studium,Jurist,Notar,Stadtvogt","Heller, Johann Jakob (Günzburg)"
"Helm, Johann Sigismund",1627,,"Studium,Pfarrer,Geistlicher","Helm, Johann Sigismund"
"Helm, Nikolaus Abraham Anton",1642,,"Studium,Priester","Helm, Nikolaus Abraham Anton"
"Hemmerle, Jakob (Günzburg)",,,Studium,"Hemmerle, Jakob (Günzburg)"
"Hemmerle, Paul (Günzburg)",,,"Stadtschreiber,Studium","Hemmerle, Paul (Günzburg)"
"Herb, Anton (Günzburg)",,,Studium,"Herb, Anton (Günzburg)"
"Hermann, Andreas (Günzburg)",,1605,"Studium,Pfarrer","Hermann, Andreas (Günzburg)"
"Hermann, Martin (Günzburg)",,,"Geistlicher,Studium,Schüler","Hermann, Martin (Günzburg)"
"Hermann, Nikolaus (Günzburg)",,,Geistlicher,"Hermann, Nikolaus (Günzburg)"
"Hermelin, Jakob",,,Studium,"Hermelin, Jakob"
"Hertnagel, Konrad (Günzburg)",,,"Domvikar,Studium","Hertnagel, Konrad (Günzburg)"
"Herzog, Johann (Günzburg)",,,Studium,"Herzog, Johann (Günzburg)"
"Hetzel, Johann Peter (1761)",1761,1839,"Priester,Pfarrer","Hetzel, Johann Peter (1761)"
"Hetzler, Johann (Günzburg)",,,Studium,"Hetzler, Johann (Günzburg)"
"Hieber, Georg (Günzburg)",,,Studium,"Hieber, Georg (Günzburg)"
"Hieber, Johann (Günzburg)",,,"Domvikar,Pfarrer","Hieber, Johann (Günzburg)"
